﻿Period;2310;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10051619;Kungsleden Melker AB;13072992;2023-08-31;2232799;97;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;142,09
10051619;Kungsleden Melker AB;13072992;2023-08-31;2232799;98;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;47,36
10051619;Kungsleden Melker AB;13072992;2023-08-31;2232799;99;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;18,22
10051619;Kungsleden Melker AB;13072992;2023-08-31;2232799;100;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;118,89
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;10;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;711 404,74
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;11;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;157 881,55
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;12;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;58 435,59
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;13;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;30 107,61
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;14;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;6 682,09
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;15;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;12 420,03
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;16;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;2 756,04
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;17;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;5 366,05
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;18;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;1 191,23
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;19;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;30 753,74
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;20;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;6 825,58
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;21;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;47 822,39
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;22;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;30 107,87
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;23;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;12 419,75
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;24;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;5 366,32
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;25;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;30 754,08
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;26;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;10 613,19
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;27;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;6 681,82
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;28;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;2 756,31
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;29;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;1 190,95
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;30;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;6 825,23
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;31;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;3 928,18
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;32;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;2 473,09
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;33;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;1 020,17
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;34;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;440,8
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;35;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;2 526,18
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;36;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;2 023,91
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;37;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;1 274,21
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;38;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;525,62
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;39;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;227,11
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;40;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;1 301,55
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;41;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;449,19
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;42;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;282,8
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;43;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;116,66
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;44;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;50,4
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;45;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;288,87
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;46;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;834,9
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;47;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;525,64
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;48;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;216,83
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;49;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;93,69
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;50;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;536,92
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;51;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;185,27
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;52;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;116,64
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;53;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;48,12
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;54;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;20,79
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;55;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;119,14
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;56;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;360,72
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;57;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;227,1
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;58;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;93,68
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;59;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;40,48
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;60;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;231,97
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;61;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;80,08
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;62;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;50,41
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;63;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;20,8
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;64;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;8,99
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;65;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;51,5
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;66;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;2 067,34
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;67;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;1 301,55
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;68;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;536,9
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;69;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;231,98
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;70;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;1 329,49
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;71;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;458,83
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;72;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;288,87
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;73;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;119,16
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;74;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;51,49
10051619;Kungsleden Melker AB;13072993;2023-08-31;2232800;75;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;295,07
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;10;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;208 018,90
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;11;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;12 312,36
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;12;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;12 365,18
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;13;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;14 147,68
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;14;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;2 877,50
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;15;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;1 198,96
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;16;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;2 997,39
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;17;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;8 872,28
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;18;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;11 674,18
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;19;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;13 357,06
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;20;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;2 716,68
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;21;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;1 131,95
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;22;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;2 829,87
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;23;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;8 376,47
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;24;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;690,98
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;25;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;790,59
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;26;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;160,8
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;27;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;67
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;28;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;167,5
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;29;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;495,79
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;30;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;693,94
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;31;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;793,98
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;32;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;161,49
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;33;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;67,29
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;34;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;168,22
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;35;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;497,92
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;36;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;793,98
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;37;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;908,44
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;38;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;184,77
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;39;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;76,99
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;40;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;192,47
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;41;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;569,7
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;42;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;161,49
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;43;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;184,77
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;44;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;37,58
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;45;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;15,66
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;46;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;39,15
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;47;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;115,87
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;48;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;67,29
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;49;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;76,99
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;50;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;15,66
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;51;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;6,52
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;52;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;16,31
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;53;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;48,28
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;54;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;168,22
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;55;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;192,47
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;56;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;39,15
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;57;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;16,31
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;58;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;40,78
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;59;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;120,7
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;60;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;497,92
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;61;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;569,7
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;62;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;115,87
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;63;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;48,28
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;64;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;120,7
10051619;Kungsleden Melker AB;13072995;2023-08-31;2232802;65;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;357,27
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;10;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;233 227,05
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;11;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;7 148,65
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;12;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;9 474,85
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;13;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;3 644,17
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;14;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;1 457,67
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;15;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;1 457,67
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;16;2023-10-01;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;12 390,19
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;17;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;7 148,65
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;18;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;9 474,84
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;19;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;3 644,16
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;20;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;1 457,66
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;21;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;1 457,66
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;22;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;12 390,17
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;23;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;219,11
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;24;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;290,41
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;25;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;111,7
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;26;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;44,68
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;27;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;44,68
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;28;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;379,77
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;29;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;290,41
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;30;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;384,92
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;31;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;148,04
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;32;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;59,22
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;33;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;59,22
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;34;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;503,35
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;35;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;111,7
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;36;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;148,04
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;37;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;56,94
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;38;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;22,78
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;39;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;22,78
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;40;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;193,6
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;41;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;44,68
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;42;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;59,22
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;43;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;22,78
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;44;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;9,11
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;45;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;9,11
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;46;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;77,44
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;47;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;44,68
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;48;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;59,22
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;49;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;22,78
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;50;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;9,11
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;51;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;9,11
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;52;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;77,44
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;53;2023-10-01;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;379,77
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;54;2023-10-01;62100;El;FN050;Verks.lok, Inhyrda;93000;503,35
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;55;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;193,6
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;56;2023-10-01;61300;Städ- och renhållningstjänster;FN050;Verks.lok, Inhyrda;93000;77,44
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;57;2023-10-01;62800;Vatten och avlopp;FN050;Verks.lok, Inhyrda;93000;77,44
10051619;Kungsleden Melker AB;13073020;2023-08-31;2232827;58;2023-10-01;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;658,23
10051708;NORDIC PSYCHOLOGY/CONSANO AB;13122883;2023-10-04;2284424;10;2023-10-16;74320;Verksamhetssystem/programvaror;SN009;Stöd och Service;93000;25 000,00
