﻿Period;2210;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10033054;FINLARM AB;12771181;2022-10-03;2272533;11;2022-10-03;61720;Reparation;AN023;ÄN Lokalanpassning;93000;131
10033054;FINLARM AB;12771181;2022-10-03;2272533;12;2022-10-03;61720;Reparation;AN023;ÄN Lokalanpassning;93000;1 628,94
10033054;FINLARM AB;12771182;2022-10-03;2272534;10;2022-10-03;61700;Anl o repr entrepren, byggnad;FN045;Skollokaler, Omr 5;93000;540
10033054;FINLARM AB;12771183;2022-10-03;2272535;10;2022-10-03;61720;Reparation;FN043;Skollokaler, Omr 3;93000;540
10033054;FINLARM AB;12771184;2022-10-03;2272536;10;2022-10-03;61500;Mindre rep o underh av fastigh;FN043;Skollokaler, Omr 3;93000;810,5
10033054;FINLARM AB;12771185;2022-10-03;2272537;10;2022-10-03;61500;Mindre rep o underh av fastigh;FN043;Skollokaler, Omr 3;93000;540
10033054;FINLARM AB;12771186;2022-10-03;2272538;10;2022-10-03;73300;Larm och bevakning;BF213;Tritons förskola;93000;540
10033054;FINLARM AB;12771615;2022-10-03;2274027;10;2022-10-03;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;395
10033054;FINLARM AB;12771615;2022-10-03;2274027;11;2022-10-03;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;1 575,00
10033054;FINLARM AB;12771615;2022-10-03;2274027;12;2022-10-03;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;870
10033054;FINLARM AB;12772813;2022-10-04;2275225;10;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;897,75
10033054;FINLARM AB;12772813;2022-10-04;2275225;11;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;114
10033054;FINLARM AB;12772813;2022-10-04;2275225;12;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;142,5
10033054;FINLARM AB;12772813;2022-10-04;2275225;13;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;204,25
10033054;FINLARM AB;12772813;2022-10-04;2275225;14;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;132,05
10033054;FINLARM AB;12772813;2022-10-04;2275225;15;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;106,4
10033054;FINLARM AB;12772813;2022-10-04;2275225;16;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;957,6
10033054;FINLARM AB;12772813;2022-10-04;2275225;17;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;807,5
10033054;FINLARM AB;12772813;2022-10-04;2275225;18;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;2 074,80
10033054;FINLARM AB;12772813;2022-10-04;2275225;19;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;246,05
10033054;FINLARM AB;12772813;2022-10-04;2275225;20;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;309,7
10033054;FINLARM AB;12772813;2022-10-04;2275225;21;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;470,25
10033054;FINLARM AB;12772813;2022-10-04;2275225;22;2022-10-04;64110;Verktyg och redskap;AN041;Trygghetsskapande tekn ORBO;93000;6 711,50
10033054;FINLARM AB;12772814;2022-10-04;2275226;10;2022-10-04;61720;Reparation;AN023;ÄN Lokalanpassning;93000;1 080,00
10033054;FINLARM AB;12772814;2022-10-04;2275226;11;2022-10-04;61720;Reparation;AN023;ÄN Lokalanpassning;93000;131
10033054;FINLARM AB;12772814;2022-10-04;2275226;12;2022-10-04;61720;Reparation;AN023;ÄN Lokalanpassning;93000;2 158,65
10033054;FINLARM AB;12772815;2022-10-04;2275227;10;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;2 970,50
10033054;FINLARM AB;12772815;2022-10-04;2275227;11;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;395
10033054;FINLARM AB;12772815;2022-10-04;2275227;12;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;1 365,00
10033054;FINLARM AB;12772816;2022-10-04;2275228;10;2022-10-04;61500;Mindre rep o underh av fastigh;BF101;Utanby förskola;93000;539,76
10033054;FINLARM AB;12772816;2022-10-04;2275228;11;2022-10-04;61500;Mindre rep o underh av fastigh;BF101;Utanby förskola;93000;55,39
10033054;FINLARM AB;12772817;2022-10-04;2275229;10;2022-10-04;61720;Reparation;FN041;Skollokaler, Omr 1;93000;7 123,27
10033054;FINLARM AB;12772818;2022-10-04;2275231;10;2022-10-04;61700;Anl o repr entrepren, byggnad;FN041;Skollokaler, Omr 1;93000;956,84
10033054;FINLARM AB;12772819;2022-10-04;2275230;10;2022-10-04;61700;Anl o repr entrepren, byggnad;FN034;Särsk.boende, Omr 3;93000;338
10033054;FINLARM AB;12772820;2022-10-04;2275232;10;2022-10-04;61720;Reparation;FN044;Skollokaler, Omr 4;93000;838,3
10033054;FINLARM AB;12772821;2022-10-04;2275233;10;2022-10-04;61720;Reparation;FN043;Skollokaler, Omr 3;93000;7 702,42
10033054;FINLARM AB;12772822;2022-10-04;2275237;10;2022-10-04;61720;Reparation;FN032;Särsk.boende, Omr 1;93000;810,5
10033054;FINLARM AB;12772823;2022-10-04;2275234;10;2022-10-04;61720;Reparation;FN047;Verks.lok, Kultur;93000;3 796,71
10033054;FINLARM AB;12772824;2022-10-04;2275235;10;2022-10-04;61720;Reparation;FN041;Skollokaler, Omr 1;93000;1 724,75
10033054;FINLARM AB;12772825;2022-10-04;2275236;10;2022-10-04;61720;Reparation;FN044;Skollokaler, Omr 4;93000;810,5
10033054;FINLARM AB;12772826;2022-10-04;2275238;10;2022-10-04;61720;Reparation;FN045;Skollokaler, Omr 5;93000;540
10033054;FINLARM AB;12772827;2022-10-04;2275239;10;2022-10-04;61720;Reparation;FN032;Särsk.boende, Omr 1;93000;270,5
10033054;FINLARM AB;12772828;2022-10-04;2275240;10;2022-10-04;61720;Reparation;FN042;Skollokaler, Omr 2;93000;987,99
10033054;FINLARM AB;12772829;2022-10-04;2275241;10;2022-10-04;61500;Mindre rep o underh av fastigh;FN041;Skollokaler, Omr 1;93000;810,5
10033054;FINLARM AB;12772830;2022-10-04;2275242;10;2022-10-04;61720;Reparation;FN032;Särsk.boende, Omr 1;93000;1 167,97
10033054;FINLARM AB;12772831;2022-10-04;2275243;10;2022-10-04;61720;Reparation;FN051;Verks.lok, kommersiell;93000;540
10033054;FINLARM AB;12772832;2022-10-04;2275244;10;2022-10-04;74900;Övriga främmande tjänster;AH314;Skallbergets servicehus;93000;540,31
10033054;FINLARM AB;12772832;2022-10-04;2275244;11;2022-10-04;74900;Övriga främmande tjänster;AH314;Skallbergets servicehus;93000;235,6
10033054;FINLARM AB;12772832;2022-10-04;2275244;12;2022-10-04;74900;Övriga främmande tjänster;AH314;Skallbergets servicehus;93000;10,55
10033054;FINLARM AB;12772833;2022-10-04;2275245;10;2022-10-04;61720;Reparation;FN043;Skollokaler, Omr 3;93000;810,5
10033054;FINLARM AB;12772834;2022-10-04;2275246;10;2022-10-04;61720;Reparation;FN043;Skollokaler, Omr 3;93000;810,5
10033054;FINLARM AB;12772835;2022-10-04;2275247;10;2022-10-04;61500;Mindre rep o underh av fastigh;AN023;ÄN Lokalanpassning;93000;539,66
10033054;FINLARM AB;12772835;2022-10-04;2275247;11;2022-10-04;61500;Mindre rep o underh av fastigh;AN023;ÄN Lokalanpassning;93000;45
10033054;FINLARM AB;12772835;2022-10-04;2275247;12;2022-10-04;61500;Mindre rep o underh av fastigh;AN023;ÄN Lokalanpassning;93000;270
10033054;FINLARM AB;12772835;2022-10-04;2275247;13;2022-10-04;61500;Mindre rep o underh av fastigh;AN023;ÄN Lokalanpassning;93000;46,55
10033054;FINLARM AB;12772835;2022-10-04;2275247;14;2022-10-04;61500;Mindre rep o underh av fastigh;AN023;ÄN Lokalanpassning;93000;120,52
10033054;FINLARM AB;12772835;2022-10-04;2275247;15;2022-10-04;61500;Mindre rep o underh av fastigh;AN023;ÄN Lokalanpassning;93000;131
10033054;FINLARM AB;12772836;2022-10-04;2275248;10;2022-10-04;61720;Reparation;FN041;Skollokaler, Omr 1;93000;4 385,64
10033054;FINLARM AB;12772837;2022-10-04;2275249;10;2022-10-04;61720;Reparation;FN041;Skollokaler, Omr 1;93000;1 927,24
10033054;FINLARM AB;12772838;2022-10-04;2275250;10;2022-10-04;61720;Reparation;FN045;Skollokaler, Omr 5;93000;540
10033054;FINLARM AB;12772839;2022-10-04;2275251;10;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;810
10033054;FINLARM AB;12772839;2022-10-04;2275251;11;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;65
10033054;FINLARM AB;12772839;2022-10-04;2275251;12;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;131
10033054;FINLARM AB;12772839;2022-10-04;2275251;13;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;850,56
10033054;FINLARM AB;12772839;2022-10-04;2275251;14;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;530,1
10033054;FINLARM AB;12772839;2022-10-04;2275251;15;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;393,3
10033054;FINLARM AB;12772839;2022-10-04;2275251;16;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;92,25
10033054;FINLARM AB;12772839;2022-10-04;2275251;17;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;152,95
10033054;FINLARM AB;12772839;2022-10-04;2275251;18;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;180,5
10033054;FINLARM AB;12772840;2022-10-04;2275252;10;2022-10-04;61500;Mindre rep o underh av fastigh;BF151;Trollflöjtens förskola;93000;810,5
10033054;FINLARM AB;12772841;2022-10-04;2275253;10;2022-10-04;61500;Mindre rep o underh av fastigh;FN043;Skollokaler, Omr 3;93000;812,06
10033054;FINLARM AB;12772842;2022-10-04;2275254;10;2022-10-04;61720;Reparation;FN045;Skollokaler, Omr 5;93000;540
10033054;FINLARM AB;12772843;2022-10-04;2275255;10;2022-10-04;61720;Reparation;FN033;Särsk.boende, Omr 2;93000;540
10033054;FINLARM AB;12772844;2022-10-04;2273694;10;2022-10-04;61700;Anl o repr entrepren, byggnad;FN043;Skollokaler, Omr 3;93000;424,83
10033054;FINLARM AB;12772845;2022-10-04;2273695;10;2022-10-04;61500;Mindre rep o underh av fastigh;SN009;Stöd och Service;93000;540,36
10033054;FINLARM AB;12772845;2022-10-04;2273695;11;2022-10-04;61500;Mindre rep o underh av fastigh;SN009;Stöd och Service;93000;161,5
10033054;FINLARM AB;12772845;2022-10-04;2273695;12;2022-10-04;61500;Mindre rep o underh av fastigh;SN009;Stöd och Service;93000;45,41
10033054;FINLARM AB;12772846;2022-10-04;2273696;10;2022-10-04;61500;Mindre rep o underh av fastigh;UG150;Hahrska gymnasiet;93000;810,5
10033054;FINLARM AB;12772847;2022-10-04;2273697;10;2022-10-04;61720;Reparation;FN033;Särsk.boende, Omr 2;93000;810
10033054;FINLARM AB;12772847;2022-10-04;2273697;11;2022-10-04;61720;Reparation;FN033;Särsk.boende, Omr 2;93000;131
10033054;FINLARM AB;12772847;2022-10-04;2273697;12;2022-10-04;61720;Reparation;FN033;Särsk.boende, Omr 2;93000;1 322,15
10033054;FINLARM AB;12772848;2022-10-04;2273699;10;2022-10-04;61720;Reparation;FN048;Verks.lok, Idrott;93000;540
10033054;FINLARM AB;12772849;2022-10-04;2273698;10;2022-10-04;61720;Reparation;FN043;Skollokaler, Omr 3;93000;3 473,67
10033054;FINLARM AB;12772850;2022-10-04;2273700;10;2022-10-04;73300;Larm och bevakning;NH563;Solstigen;93000;810
10033054;FINLARM AB;12772850;2022-10-04;2273700;11;2022-10-04;73300;Larm och bevakning;NH563;Solstigen;93000;35
10033054;FINLARM AB;12772850;2022-10-04;2273700;12;2022-10-04;73300;Larm och bevakning;NH563;Solstigen;93000;131
10033054;FINLARM AB;12772850;2022-10-04;2273700;13;2022-10-04;73300;Larm och bevakning;NH563;Solstigen;93000;850,44
10033054;FINLARM AB;12772851;2022-10-04;2273701;10;2022-10-04;61500;Mindre rep o underh av fastigh;BG170;Hammarbyskolan;93000;270,5
10033054;FINLARM AB;12772852;2022-10-04;2273702;10;2022-10-04;61500;Mindre rep o underh av fastigh;FN041;Skollokaler, Omr 1;93000;540
10033054;FINLARM AB;12772853;2022-10-04;2273703;10;2022-10-04;73300;Larm och bevakning;BF181;Källans förskola;93000;1 080,00
10033054;FINLARM AB;12772854;2022-10-04;2273704;10;2022-10-04;61720;Reparation;FN043;Skollokaler, Omr 3;93000;269,75
10033054;FINLARM AB;12772854;2022-10-04;2273704;11;2022-10-04;61720;Reparation;FN043;Skollokaler, Omr 3;93000;35
10033054;FINLARM AB;12772855;2022-10-04;2273705;10;2022-10-04;61500;Mindre rep o underh av fastigh;FN049;Verks.lok, Stadshus;93000;1 890,50
10033054;FINLARM AB;12772856;2022-10-04;2273706;10;2022-10-04;61500;Mindre rep o underh av fastigh;FN043;Skollokaler, Omr 3;93000;270,19
10033054;FINLARM AB;12772856;2022-10-04;2273706;11;2022-10-04;61500;Mindre rep o underh av fastigh;FN043;Skollokaler, Omr 3;93000;16,25
10033054;FINLARM AB;12772857;2022-10-04;2273707;10;2022-10-04;61720;Reparation;FN041;Skollokaler, Omr 1;93000;596,79
10033054;FINLARM AB;12772858;2022-10-04;2273708;10;2022-10-04;61720;Reparation;FN044;Skollokaler, Omr 4;93000;3 392,81
10033054;FINLARM AB;12772859;2022-10-04;2273709;10;2022-10-04;61720;Reparation;FN033;Särsk.boende, Omr 2;93000;540
10033054;FINLARM AB;12772860;2022-10-04;2273710;10;2022-10-04;61720;Reparation;FN045;Skollokaler, Omr 5;93000;1 266,45
10033054;FINLARM AB;12772861;2022-10-04;2273711;10;2022-10-04;61720;Reparation;FN049;Verks.lok, Stadshus;93000;540
10033054;FINLARM AB;12772862;2022-10-04;2273712;10;2022-10-04;61720;Reparation;FN044;Skollokaler, Omr 4;93000;735,1
10033054;FINLARM AB;12772863;2022-10-04;2273713;10;2022-10-04;61720;Reparation;FN051;Verks.lok, kommersiell;93000;694,33
10033054;FINLARM AB;12772864;2022-10-04;2273715;10;2022-10-04;61720;Reparation;FN032;Särsk.boende, Omr 1;93000;810,5
10033054;FINLARM AB;12772866;2022-10-04;2273716;10;2022-10-04;73300;Larm och bevakning;Q4130;Stadsdelsbibliotek väst/buss;93000;290,5
10033054;FINLARM AB;12772867;2022-10-04;2273717;10;2022-10-04;61500;Mindre rep o underh av fastigh;BG270;Norra Vallbyskolan;93000;580
10033054;FINLARM AB;12772868;2022-10-04;2273718;10;2022-10-04;61720;Reparation;FN043;Skollokaler, Omr 3;93000;1 184,75
10033054;FINLARM AB;12772869;2022-10-04;2273719;10;2022-10-04;61500;Mindre rep o underh av fastigh;FN043;Skollokaler, Omr 3;93000;540
10033054;FINLARM AB;12772870;2022-10-04;2273720;10;2022-10-04;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;93000;560
10033054;FINLARM AB;12772870;2022-10-04;2273720;11;2022-10-04;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;93000;10 260,00
10033054;FINLARM AB;12772871;2022-10-04;2273721;10;2022-10-04;74310;IT-drift;J3209;Pettersbergs Fritid;93000;270,5
10033054;FINLARM AB;12773166;2022-10-04;2276427;10;2022-10-04;76100;Avgifter;BG370;Tortunaskolan;93000;290,5
10033054;FINLARM AB;12773968;2022-10-05;2275826;10;2022-10-05;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;93000;540
10033054;FINLARM AB;12773969;2022-10-05;2275827;10;2022-10-05;61720;Reparation;FN041;Skollokaler, Omr 1;93000;3 225,65
10033054;FINLARM AB;12773970;2022-10-05;2275828;10;2022-10-05;66000;Rep o underh av mask o invent;SN005;Teknik och fritid;93000;1 079,87
10033054;FINLARM AB;12773970;2022-10-05;2275828;11;2022-10-05;66000;Rep o underh av mask o invent;SN005;Teknik och fritid;93000;45
10033054;FINLARM AB;12773970;2022-10-05;2275828;12;2022-10-05;66000;Rep o underh av mask o invent;SN005;Teknik och fritid;93000;191,9
10033054;FINLARM AB;12773971;2022-10-05;2275829;10;2022-10-05;61720;Reparation;FN044;Skollokaler, Omr 4;93000;810,5
10033054;FINLARM AB;12773972;2022-10-05;2275830;10;2022-10-05;61720;Reparation;AN023;ÄN Lokalanpassning;93000;3 872,72
10033054;FINLARM AB;12773973;2022-10-05;2275831;10;2022-10-05;61500;Mindre rep o underh av fastigh;BF222;Brandthovda förskola;93000;809,7
10033054;FINLARM AB;12773973;2022-10-05;2275831;11;2022-10-05;61500;Mindre rep o underh av fastigh;BF222;Brandthovda förskola;93000;90
10033054;FINLARM AB;12773973;2022-10-05;2275831;12;2022-10-05;61500;Mindre rep o underh av fastigh;BF222;Brandthovda förskola;93000;76,24
10033054;FINLARM AB;12773974;2022-10-05;2275832;10;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;2 970,00
10033054;FINLARM AB;12773974;2022-10-05;2275832;11;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;125
10033054;FINLARM AB;12773974;2022-10-05;2275832;12;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;131
10033054;FINLARM AB;12773974;2022-10-05;2275832;13;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;3 731,60
10033054;FINLARM AB;12773974;2022-10-05;2275832;14;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;2 943,10
10033054;FINLARM AB;12773974;2022-10-05;2275832;15;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;22 318,65
10033054;FINLARM AB;12773974;2022-10-05;2275832;16;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;853,1
10033054;FINLARM AB;12773974;2022-10-05;2275832;17;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;4 885,85
10033054;FINLARM AB;12773974;2022-10-05;2275832;18;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;304
10033054;FINLARM AB;12773974;2022-10-05;2275832;19;2022-10-05;61500;Mindre rep o underh av fastigh;NH544;Loppan;93000;3 822,56
10033054;FINLARM AB;12773975;2022-10-05;2275833;10;2022-10-05;61720;Reparation;FN050;Verks.lok, Inhyrda;93000;911,92
10033054;FINLARM AB;12773976;2022-10-05;2275834;10;2022-10-05;61720;Reparation;FN032;Särsk.boende, Omr 1;93000;4 992,72
10033054;FINLARM AB;12773977;2022-10-05;2275835;10;2022-10-05;73300;Larm och bevakning;BH010;Viksängsskolan;93000;540
10033054;FINLARM AB;12773978;2022-10-05;2275836;10;2022-10-05;61720;Reparation;FN044;Skollokaler, Omr 4;93000;540
10033054;FINLARM AB;12773979;2022-10-05;2275837;10;2022-10-05;61720;Reparation;AN023;ÄN Lokalanpassning;93000;705,62
10033054;FINLARM AB;12773980;2022-10-05;2275838;10;2022-10-05;61500;Mindre rep o underh av fastigh;FN043;Skollokaler, Omr 3;93000;540
10033054;FINLARM AB;12773981;2022-10-05;2275839;10;2022-10-05;61500;Mindre rep o underh av fastigh;FN041;Skollokaler, Omr 1;93000;540
10033054;FINLARM AB;12775028;2022-09-29;2277443;10;2022-10-05;74500;Konsulttjänster;FN031;Särsk.boende, Adm;93000;29 340,00
10033054;FINLARM AB;12775135;2022-10-05;2277550;10;2022-10-05;64100;Förbrukningsinventarier;UG150;Hahrska gymnasiet;93000;5 000,00
10033054;FINLARM AB;12775506;2022-10-06;2277081;10;2022-10-06;61720;Reparation;AN023;ÄN Lokalanpassning;93000;3 853,62
10033054;FINLARM AB;12775507;2022-10-06;2277082;10;2022-10-06;73300;Larm och bevakning;AB355;Lövsångargården;93000;270,5
10033054;FINLARM AB;12775508;2022-10-06;2277083;10;2022-10-06;61500;Mindre rep o underh av fastigh;FN041;Skollokaler, Omr 1;93000;270,5
10033054;FINLARM AB;12775509;2022-10-06;2277084;10;2022-10-06;73300;Larm och bevakning;BG160;Emausskolan;93000;540
10033054;FINLARM AB;12775510;2022-10-06;2277085;10;2022-10-06;61720;Reparation;FN049;Verks.lok, Stadshus;93000;678,47
10033054;FINLARM AB;12775511;2022-10-06;2277087;10;2022-10-06;61720;Reparation;FN051;Verks.lok, kommersiell;93000;540
10033054;FINLARM AB;12775512;2022-10-06;2277086;10;2022-10-06;61720;Reparation;FN032;Särsk.boende, Omr 1;93000;540
10033054;FINLARM AB;12777687;2022-10-07;2277860;10;2022-10-07;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;93000;560
10033054;FINLARM AB;12777687;2022-10-07;2277860;11;2022-10-07;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;93000;540
10033054;FINLARM AB;12777688;2022-10-07;2277861;10;2022-10-07;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;93000;560
10033054;FINLARM AB;12777689;2022-10-07;2277862;10;2022-10-07;61500;Mindre rep o underh av fastigh;BG070;Malmabergsskolan;93000;1 575,25
10033054;FINLARM AB;12777690;2022-10-07;2277863;10;2022-10-07;73300;Larm och bevakning;J2200;Idrottslokaler och badhus;93000;1 890,24
10033054;FINLARM AB;12777690;2022-10-07;2277863;11;2022-10-07;73300;Larm och bevakning;J2200;Idrottslokaler och badhus;93000;45
10033054;FINLARM AB;12777690;2022-10-07;2277863;12;2022-10-07;73300;Larm och bevakning;J2200;Idrottslokaler och badhus;93000;36,81
10033054;FINLARM AB;12777691;2022-10-07;2277864;10;2022-10-07;74900;Övriga främmande tjänster;AH102;Hemtjänsten Hälla;93000;290,5
10033054;FINLARM AB;12777692;2022-10-07;2277865;10;2022-10-07;74900;Övriga främmande tjänster;BE033;Objekt IT arbetsplats;93000;395,25
10033054;FINLARM AB;12777693;2022-10-07;2277866;10;2022-10-07;61900;Övriga fastighetskostnader;FN031;Särsk.boende, Adm;93000;560
10033054;FINLARM AB;12779743;2022-10-07;2282049;10;2022-10-07;61500;Mindre rep o underh av fastigh;BG170;Hammarbyskolan;93000;540
10033151;CENTRAL HYGIEN I SVERIGE;12756009;2022-09-19;2257045;10;2022-10-01;64500;Labmtrl, läkem, sjukv.artikl;IN507;Eken;93000;7 176,50
10033151;CENTRAL HYGIEN I SVERIGE;12756009;2022-09-19;2257045;11;2022-10-01;64500;Labmtrl, läkem, sjukv.artikl;IN507;Eken;93000;399
10033151;CENTRAL HYGIEN I SVERIGE;12756009;2022-09-19;2257045;12;2022-10-01;64500;Labmtrl, läkem, sjukv.artikl;IN507;Eken;93000;55
10033187;SPRINGCONF;12772116;2022-10-04;2274528;10;2022-10-04;76100;Avgifter;BE030;Digitalisering och utv pers;93000;2 000,00
10033187;SPRINGCONF;12772116;2022-10-04;2274528;11;2022-10-04;76100;Avgifter;BE030;Digitalisering och utv pers;93000;100
10033187;SPRINGCONF;12772633;2022-10-04;2275045;10;2022-10-04;76100;Avgifter;BE030;Digitalisering och utv pers;93000;2 000,00
10033187;SPRINGCONF;12772633;2022-10-04;2275045;11;2022-10-04;76100;Avgifter;BE030;Digitalisering och utv pers;93000;100
10033190;INDOMI AB;12774591;2022-09-24;2275459;10;2022-10-05;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;135 000,00
10033190;INDOMI AB;12774592;2022-09-24;2275460;10;2022-10-05;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;67 500,00
10033219;CHRISTINAGÅRDEN I LINDESBERG AB;12771684;2022-09-30;2274096;10;2022-10-03;46300;Köp av huvudverksamhet;IN263;Vuxenenheten, faktura;93000;28 105,00
10033299;VARSEGO SVERIGE AB/BILLOGRAM AB;12786303;2022-10-20;2289260;10;2022-10-20;64600;Förbrukningmaterial;BH070;Irstaskolan;93000;1 078,94
10033299;VARSEGO SVERIGE AB/BILLOGRAM AB;12786303;2022-10-20;2289260;11;2022-10-20;64600;Förbrukningmaterial;BH070;Irstaskolan;93000;641,9
10033299;VARSEGO SVERIGE AB/BILLOGRAM AB;12786303;2022-10-20;2289260;12;2022-10-20;64600;Förbrukningmaterial;BH070;Irstaskolan;93000;696,28
10033299;VARSEGO SVERIGE AB/BILLOGRAM AB;12786303;2022-10-20;2289260;13;2022-10-20;64600;Förbrukningmaterial;BH070;Irstaskolan;93000;696,28
10033482;INTERFLORA AB;12765430;2022-10-02;2268183;10;2022-10-03;71000;Representation;BG240;Barkarö skola;93000;103,2
10033482;INTERFLORA AB;12765430;2022-10-02;2268183;11;2022-10-03;71000;Representation;BG240;Barkarö skola;93000;356
10033482;INTERFLORA AB;12765430;2022-10-02;2268183;12;2022-10-03;71000;Representation;BG240;Barkarö skola;93000;30
10033542;SCHINDLER HISS AB;12759526;2022-09-15;2261349;10;2022-10-01;61900;Övriga fastighetskostnader;AB375;Öster Mälarstrands äldreboende;93000;1 500,00
10033542;SCHINDLER HISS AB;12777538;2022-09-29;2279187;10;2022-10-07;61500;Mindre rep o underh av fastigh;BF222;Brandthovda förskola;93000;1 375,00
10033616;SUDDAMIN CARE I NORRTÄLJE AB;12762844;2022-09-30;2264135;10;2022-10-01;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;61 250,00
10033616;SUDDAMIN CARE I NORRTÄLJE AB;12762844;2022-09-30;2264135;11;2022-10-01;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;26 750,00
10033616;SUDDAMIN CARE I NORRTÄLJE AB;12762851;2022-09-30;2264142;10;2022-10-01;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;54 000,00
10033616;SUDDAMIN CARE I NORRTÄLJE AB;12762851;2022-09-30;2264142;11;2022-10-01;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;-1 250,00
10033616;SUDDAMIN CARE I NORRTÄLJE AB;12762852;2022-09-30;2264143;10;2022-10-01;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;39 200,00
10033616;SUDDAMIN CARE I NORRTÄLJE AB;12762853;2022-09-30;2264144;10;2022-10-01;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;39 200,00
10033660;BÄCKBY UNITED;30106114;2022-10-11;4100477;10;2022-10-11;45300;Bidrag till juridiska personer;J2100;Idrott-friluftsanläggningar;98000;7 500,00
10033728;Carlstedt Arkitekter AB;12776900;2022-10-06;2278549;10;2022-10-06;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;3 123,00
10033728;Carlstedt Arkitekter AB;12776900;2022-10-06;2278549;11;2022-10-06;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;437
10033728;Carlstedt Arkitekter AB;12776900;2022-10-06;2278549;12;2022-10-06;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;3 300,00
10033865;ProReNata AB;12772009;2022-10-01;2274421;10;2022-10-04;74324;Skolverksamhetssystem;BE032;Objekt skola Kommunala;93000;25 675,50
10033865;ProReNata AB;12772009;2022-10-01;2274421;11;2022-10-04;74324;Skolverksamhetssystem;BE032;Objekt skola Kommunala;93000;11 115,00
