﻿Period;2402 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10035404;MARTIN & SERVERA AB;13222606;2024-02-01;2036758;47;2024-02-02;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;69,45
10035404;MARTIN & SERVERA AB;13222606;2024-02-01;2036758;48;2024-02-02;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;162,16
10035404;MARTIN & SERVERA AB;13222606;2024-02-01;2036758;49;2024-02-02;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;1 403,96
10035404;MARTIN & SERVERA AB;13222606;2024-02-01;2036758;50;2024-02-02;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;88,38
10035404;MARTIN & SERVERA AB;13222606;2024-02-01;2036758;51;2024-02-02;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;88,38
10035404;MARTIN & SERVERA AB;13222606;2024-02-01;2036758;52;2024-02-02;64600;Förbrukningmaterial;AH552;Herrgärdets restaurang;93000;1 476,00
10035404;MARTIN & SERVERA AB;13222606;2024-02-01;2036758;53;2024-02-02;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;140,53
10035404;MARTIN & SERVERA AB;13222606;2024-02-01;2036758;54;2024-02-02;64600;Förbrukningmaterial;AH552;Herrgärdets restaurang;93000;19,47
10035404;MARTIN & SERVERA AB;13222609;2024-02-01;2036761;10;2024-02-02;64400;Livsmedel;BB171;Rest Norra Vallby;93000;911,12
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;10;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;228,48
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;11;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;215,22
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;12;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;37,88
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;13;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;25,50
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;14;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;15,33
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;15;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;115,86
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;16;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;65,72
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;17;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;177,48
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;18;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;66,69
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;19;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;269,28
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;20;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;52,05
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;21;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;12,91
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;22;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;496,26
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;23;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;356,16
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;24;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;390,44
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;25;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;70,68
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;26;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;349,32
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;27;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;1 721,36
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;28;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;167,95
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;29;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;190,58
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;30;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;277,18
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;31;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;116,02
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;32;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;180,69
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;33;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;129,86
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;34;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;147,97
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;35;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;142,62
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;36;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;595,65
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;37;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;546,33
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;38;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;218,23
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;39;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;276,44
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;40;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;591,31
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;41;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;242,40
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;42;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;207,93
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;43;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;103,40
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;44;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;130,84
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;45;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;70,71
10035404;MARTIN & SERVERA AB;13222610;2024-02-01;2036762;46;2024-02-02;64400;Livsmedel;BB135;Rest Skallberg;93000;200,00
10035404;MARTIN & SERVERA AB;13222611;2024-02-01;2036763;10;2024-02-02;64400;Livsmedel;BB171;Rest Norra Vallby;93000;650,46
10035404;MARTIN & SERVERA AB;13222611;2024-02-01;2036763;11;2024-02-02;64400;Livsmedel;BB171;Rest Norra Vallby;93000;40,00
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;10;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;246,80
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;11;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;263,30
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;12;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;22,68
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;13;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;202,00
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;14;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;49,24
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;15;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;72,62
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;16;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;51,28
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;17;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;37,76
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;18;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;47,66
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;19;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;14,11
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;20;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;1 256,84
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;21;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;388,89
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;22;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;103,88
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;23;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;56,69
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;24;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;353,40
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;25;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;70,86
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;26;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;154,00
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;27;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;43,94
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;28;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;339,20
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;29;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;134,70
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;30;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;80,13
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;31;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;102,86
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;32;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;131,74
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;33;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;140,38
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;34;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;280,25
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;35;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;62,10
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;36;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;139,68
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;37;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;68,39
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;38;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;85,65
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;39;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;233,96
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;40;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;159,53
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;41;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;21,98
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;42;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;70,92
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;43;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;298,80
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;44;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;225,70
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;45;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;109,50
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;46;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;105,56
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;47;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;65,48
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;48;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;57,78
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;49;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;24,81
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;50;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;32,56
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;51;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;36,00
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;52;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;23,86
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;53;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;28,16
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;54;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;94,07
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;55;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;17,39
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;56;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;66,87
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;57;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;30,14
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;58;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;35,51
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;59;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;11,59
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;60;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;1 219,24
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;61;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;415,08
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;62;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;212,62
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;63;2024-02-02;64600;Förbrukningmaterial;AB320;Klockarkärleken;93000;90,03
10035404;MARTIN & SERVERA AB;13222612;2024-02-01;2036764;64;2024-02-02;64400;Livsmedel;AB320;Klockarkärleken;93000;160,00
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;10;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;157,76
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;11;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;332,93
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;12;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;161,56
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;13;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;26,25
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;14;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;28,72
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;15;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;166,74
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;16;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;70,55
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;17;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;681,40
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;18;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;119,41
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;19;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;744,90
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;20;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;207,40
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;21;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;74,20
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;22;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;27,42
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;23;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;636,12
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;24;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;43,94
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;25;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;869,20
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;26;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;690,48
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;27;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;142,53
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;28;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;182,95
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;29;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;433,96
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;30;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;67,08
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;31;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;58,62
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;32;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;16,37
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;33;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;181,77
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;34;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;520,08
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;35;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;43,80
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;36;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;57,28
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;37;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;54,92
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;38;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;110,88
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;39;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;108,05
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;40;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;66,87
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;41;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;1 219,24
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;42;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;311,31
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;43;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;106,31
10035404;MARTIN & SERVERA AB;13222613;2024-02-01;2036765;44;2024-02-02;64400;Livsmedel;AB321;Ankaret;93000;40,00
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;10;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;86,17
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;11;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;74,52
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;12;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;80,78
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;13;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;40,16
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;14;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;45,68
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;15;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;41,72
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;16;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;40,01
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;17;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;48,76
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;18;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;381,70
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;19;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;81,82
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;20;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;144,00
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;21;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;51,33
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;22;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;127,86
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;23;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;24,67
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;24;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;226,76
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;25;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;122,57
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;26;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;411,75
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;27;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;71,31
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;28;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;217,92
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;29;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;119,13
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;30;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;23,64
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;31;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;16,37
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;32;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;21,43
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;33;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;30,30
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;34;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;161,70
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;35;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;23,86
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;36;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;98,31
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;37;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;52,92
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;38;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;22,29
10035404;MARTIN & SERVERA AB;13222614;2024-02-01;2036766;39;2024-02-02;64400;Livsmedel;BB108;Rest Bellmansgården fsk;93000;160,00
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;10;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;320,84
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;11;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;280,14
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;12;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;65,69
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;13;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;408,84
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;14;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;185,94
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;15;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;177,87
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;16;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;320,52
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;17;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;273,66
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;18;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;262,96
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;19;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;270,48
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;20;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;464,16
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;21;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;325,77
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;22;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;239,92
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;23;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;239,92
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;24;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;84,97
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;25;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;139,32
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;26;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;542,46
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;27;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;344,52
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;28;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;345,52
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;29;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;345,52
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;30;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;345,52
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;31;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;345,64
10035404;MARTIN & SERVERA AB;13222615;2024-02-01;2036767;32;2024-02-02;64400;Livsmedel;BB184;Rest Edströmska;93000;310,50
