﻿Period;2304 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;35;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;152,65
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;36;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;109,55
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;37;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;124,51
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;38;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;158,62
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;39;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;178,68
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;40;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;156,72
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;41;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;144,39
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;42;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;255,32
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;43;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;573,30
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;44;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;190,02
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;45;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;232,98
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;46;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;127,93
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;47;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;113,00
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;48;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;43,92
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;49;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;715,70
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;50;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;109,54
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;51;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;100,15
10035404;MARTIN & SERVERA AB;12948408;2023-04-03;2101157;52;2023-04-04;64400;Livsmedel;AH551;Resmilans restaurang;93000;160,00
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;10;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;70,45
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;11;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;382,98
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;12;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;1 503,06
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;13;2023-04-04;64600;Förbrukningmaterial;AH555;Oxbackens restaurang;93000;1 246,22
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;14;2023-04-04;64600;Förbrukningmaterial;AH555;Oxbackens restaurang;93000;485,23
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;15;2023-04-04;64600;Förbrukningmaterial;AH555;Oxbackens restaurang;93000;467,03
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;16;2023-04-04;64600;Förbrukningmaterial;AH555;Oxbackens restaurang;93000;1 793,56
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;17;2023-04-04;64600;Förbrukningmaterial;AH555;Oxbackens restaurang;93000;795,16
10035404;MARTIN & SERVERA AB;12948409;2023-04-03;2101158;18;2023-04-04;64600;Förbrukningmaterial;AH555;Oxbackens restaurang;93000;568,54
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;10;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;615,36
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;11;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;220,10
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;12;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;82,29
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;13;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;79,14
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;14;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;69,64
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;15;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;107,20
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;16;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;1 014,80
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;17;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;334,52
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;18;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;795,84
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;19;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;67,08
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;20;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;408,55
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;21;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;113,94
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;22;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;713,16
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;23;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;1 030,04
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;24;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;175,21
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;25;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;141,03
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;26;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;109,55
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;27;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;121,84
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;28;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;78,38
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;29;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;38,08
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;30;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;122,18
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;31;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;80,64
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;32;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;105,71
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;33;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;117,91
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;34;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;68,21
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;35;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;102,09
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;36;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;239,93
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;37;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;563,15
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;38;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;649,82
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;39;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;205,14
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;40;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;129,56
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;41;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;200,23
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;42;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;121,91
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;43;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;222,39
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;44;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;439,34
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;45;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;99,34
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;46;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;105,96
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;47;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;149,54
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;48;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;83,16
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;49;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;626,04
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;50;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;729,52
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;51;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;298,97
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;52;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;375,68
10035404;MARTIN & SERVERA AB;12948410;2023-04-03;2101159;53;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;120,00
10035404;MARTIN & SERVERA AB;12948411;2023-04-03;2101160;10;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;275,60
10035404;MARTIN & SERVERA AB;12948411;2023-04-03;2101160;11;2023-04-04;64400;Livsmedel;AH555;Oxbackens restaurang;93000;81,71
10035404;MARTIN & SERVERA AB;12948522;2023-04-03;2101271;10;2023-04-04;64400;Livsmedel;BB100;Restaurangenheten Gem;93000;1 049,80
10035404;MARTIN & SERVERA AB;12948522;2023-04-03;2101271;11;2023-04-04;64400;Livsmedel;BB100;Restaurangenheten Gem;93000;13,87
10035404;MARTIN & SERVERA AB;12948522;2023-04-03;2101271;12;2023-04-04;64400;Livsmedel;BB100;Restaurangenheten Gem;93000;27,28
10035404;MARTIN & SERVERA AB;12948522;2023-04-03;2101271;13;2023-04-04;64400;Livsmedel;BB100;Restaurangenheten Gem;93000;75,36
10035404;MARTIN & SERVERA AB;12948522;2023-04-03;2101271;14;2023-04-04;64400;Livsmedel;BB100;Restaurangenheten Gem;93000;88,14
10035404;MARTIN & SERVERA AB;12948523;2023-04-03;2101272;10;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;8,77
10035404;MARTIN & SERVERA AB;12948524;2023-04-03;2101273;10;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;140,90
10035404;MARTIN & SERVERA AB;12948524;2023-04-03;2101273;11;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;463,75
10035404;MARTIN & SERVERA AB;12948524;2023-04-03;2101273;12;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;39,16
10035404;MARTIN & SERVERA AB;12948524;2023-04-03;2101273;13;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;113,00
10035404;MARTIN & SERVERA AB;12948524;2023-04-03;2101273;14;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;80,00
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;10;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;252,88
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;11;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;132,95
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;12;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;103,11
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;13;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;103,13
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;14;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;32,36
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;15;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;26,18
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;16;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;232,82
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;17;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;39,68
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;18;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;120,78
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;19;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;91,87
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;20;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;49,78
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;21;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;99,20
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;22;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;38,98
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;23;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;151,53
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;24;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;189,88
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;25;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;146,90
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;26;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;53,36
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;27;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;246,21
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;28;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;245,24
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;29;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;134,34
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;30;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;857,56
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;31;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;175,21
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;32;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;233,80
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;33;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;174,90
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;34;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;98,20
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;35;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;255,86
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;36;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;70,94
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;37;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;36,24
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;38;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;17,66
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;39;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;41,70
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;40;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;130,68
10035404;MARTIN & SERVERA AB;12948525;2023-04-03;2101274;41;2023-04-04;64400;Livsmedel;BB169;Rest Södra Källtorp fsk;93000;33,72
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;10;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;126,44
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;11;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;132,25
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;12;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;277,28
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;13;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;492,42
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;14;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;145,90
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;15;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;359,90
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;16;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;418,00
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;17;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;178,20
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;18;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;857,56
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;19;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;42,92
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;20;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;380,16
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;21;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;35,20
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;22;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;91,04
10035404;MARTIN & SERVERA AB;12948534;2023-04-03;2101283;23;2023-04-04;64400;Livsmedel;BB192;Rest Persboskolan;93000;90,60
10035404;MARTIN & SERVERA AB;12948537;2023-04-03;2101286;10;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;1 229,15
10035404;MARTIN & SERVERA AB;12948537;2023-04-03;2101286;11;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;40,00
10035404;MARTIN & SERVERA AB;12948538;2023-04-03;2101287;10;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;1 308,78
10035404;MARTIN & SERVERA AB;12948538;2023-04-03;2101287;11;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;175,49
10035404;MARTIN & SERVERA AB;12948538;2023-04-03;2101287;12;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;165,17
10035404;MARTIN & SERVERA AB;12948539;2023-04-03;2101288;10;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;278,00
10035404;MARTIN & SERVERA AB;12948540;2023-04-03;2101289;10;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;421,68
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;10;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;632,22
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;11;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;615,36
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;12;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;63,51
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;13;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;62,12
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;14;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;211,38
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;15;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;607,72
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;16;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;735,39
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;17;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;165,55
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;18;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;1 426,32
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;19;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;1 109,79
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;20;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;703,96
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;21;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;276,19
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;22;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;644,15
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;23;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;1 286,34
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;24;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;141,03
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;25;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;155,89
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;26;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;167,61
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;27;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;244,56
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;28;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;172,31
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;29;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;109,64
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;30;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;643,60
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;31;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;410,28
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;32;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;148,65
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;33;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;41,25
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;34;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;127,93
10035404;MARTIN & SERVERA AB;12948541;2023-04-03;2101290;35;2023-04-04;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;280,00
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;10;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;1 053,70
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;11;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;440,20
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;12;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;171,43
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;13;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;46,56
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;14;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;36,36
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;15;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;70,90
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;16;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;26,10
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;17;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;43,44
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;18;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;45,60
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;19;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;47,81
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;20;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;34,44
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;21;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;35,45
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;22;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;20,85
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;23;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;120,78
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;24;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;71,49
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;25;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;56,30
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;26;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;1 386,60
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;27;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;581,80
10035404;MARTIN & SERVERA AB;12948542;2023-04-03;2101291;28;2023-04-04;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;1 216,15
