﻿Period;2205;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;14;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;176,55
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;15;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;168,29
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;16;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;170,46
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;17;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;164,58
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;18;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;106,34
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;19;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;26,1
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;20;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;26,1
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;21;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;145,13
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;22;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;41,7
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;23;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;106,56
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;24;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;67,55
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;25;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;88,69
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;26;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;125,1
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;27;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;93,84
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;28;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;105,15
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;29;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;100,99
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;30;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;192,29
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;31;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;25,82
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;32;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;118,92
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;33;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;33,15
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;34;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;22,59
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;35;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;47,26
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;36;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;333,72
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;37;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;212,54
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;38;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;45,51
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;39;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;17,73
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;40;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;422,63
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;41;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;1 068,00
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;42;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;224,88
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;43;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;209,86
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;44;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;211,4
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;45;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;205
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;46;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;106,28
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;47;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;114,4
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;48;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;183,01
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;49;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;53,49
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;50;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;86,41
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;51;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;94,52
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;52;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;183,16
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;53;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;21
10035404;MARTIN & SERVERA AB;12636779;2022-05-02;2130676;54;2022-05-03;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;80
10035404;MARTIN & SERVERA AB;12636780;2022-05-02;2130677;10;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;73,5
10035404;MARTIN & SERVERA AB;12636781;2022-05-02;2130678;10;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;267,41
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;10;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;735,9
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;11;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;33,53
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;12;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;30,49
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;13;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;102,09
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;14;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;41,7
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;15;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;28,18
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;16;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;36,59
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;17;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;136,48
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;18;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;82,29
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;19;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;31,28
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;20;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;53,48
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;21;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;38,24
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;22;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;237,13
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;23;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;246,4
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;24;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;67,77
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;25;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;498,84
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;26;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;54,72
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;27;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;95,1
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;28;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;183,21
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;29;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;56,29
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;30;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;106,27
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;31;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;15,96
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;32;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;60,68
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;33;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;240,73
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;34;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;11,39
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;35;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;50,84
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;36;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;448,65
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;37;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;1 389,00
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;38;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;401,02
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;39;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;805,72
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;40;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;148,42
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;41;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;122,51
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;42;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;154,4
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;43;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;124,8
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;44;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;116,13
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;45;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;99
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;46;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;120,56
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;47;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;19,46
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;48;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;102,5
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;49;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;93,74
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;50;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;68,64
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;51;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;128,34
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;52;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;94,08
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;53;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;23,85
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;54;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;78,87
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;55;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;34,58
10035404;MARTIN & SERVERA AB;12636782;2022-05-02;2130679;56;2022-05-03;64400;Livsmedel;BB190;Rest Skogsgårdens fsk;93000;80
10035404;MARTIN & SERVERA AB;12636783;2022-05-02;2130680;10;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;187,48
10035404;MARTIN & SERVERA AB;12636783;2022-05-02;2130680;11;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;100,11
10035404;MARTIN & SERVERA AB;12636784;2022-05-02;2130681;10;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;182,04
10035404;MARTIN & SERVERA AB;12636785;2022-05-02;2130687;10;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;250,2
10035404;MARTIN & SERVERA AB;12636785;2022-05-02;2130687;11;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;211,25
10035404;MARTIN & SERVERA AB;12636785;2022-05-02;2130687;12;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;212,75
10035404;MARTIN & SERVERA AB;12636785;2022-05-02;2130687;13;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;120
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;10;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;294,36
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;11;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;333,6
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;12;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;402,19
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;13;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;136,48
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;14;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;101,4
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;15;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;33,25
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;16;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;93,84
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;17;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;28,26
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;18;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;54,54
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;19;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;50,02
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;20;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;22,8
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;21;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;151,76
10035404;MARTIN & SERVERA AB;12636786;2022-05-02;2130682;22;2022-05-03;64400;Livsmedel;BB101;Rest Nordanby;93000;157,04
10035404;MARTIN & SERVERA AB;12636787;2022-05-02;2130683;10;2022-05-03;64400;Livsmedel;BB133;Rest Hökåsen fsk;93000;47,81
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;10;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;147,18
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;11;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;210,97
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;12;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;36,67
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;13;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;23,63
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;14;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;500,58
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;15;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;112,58
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;16;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;61,56
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;17;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;42,89
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;18;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;288,13
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;19;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;245,01
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;20;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;408
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;21;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;231,73
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;22;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;173,67
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;23;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;141,8
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;24;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;183,01
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;25;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;21,39
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;26;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;82,07
10035404;MARTIN & SERVERA AB;12636788;2022-05-02;2130684;27;2022-05-03;64400;Livsmedel;BB110;Rest Erikslund fsk;93000;80,35
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;10;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;206,06
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;11;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;100,68
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;12;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;42,27
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;13;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;47,61
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;14;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;27,16
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;15;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;99,55
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;16;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;17,98
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;17;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;164,72
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;18;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;91,89
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;19;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;786,24
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;20;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;82,81
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;21;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;201
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;22;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;136,84
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;23;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;407,46
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;24;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;171,56
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;25;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;288,13
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;26;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;933,09
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;27;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;223,27
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;28;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;186,77
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;29;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;97,16
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;30;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;227,22
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;31;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;509,98
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;32;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;84,32
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;33;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;126,6
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;34;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;184,97
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;35;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;184,97
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;36;2022-05-03;64600;Förbrukningmaterial;AH552;Herrgärdets restaurang;93000;469,36
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;37;2022-05-03;64400;Livsmedel;AH552;Herrgärdets restaurang;93000;73,19
10035404;MARTIN & SERVERA AB;12636789;2022-05-02;2130685;38;2022-05-03;64600;Förbrukningmaterial;AH552;Herrgärdets restaurang;93000;6,81
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;10;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;333,6
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;11;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;172,37
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;12;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;368,89
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;13;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;266,4
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;14;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;246,87
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;15;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;62,89
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;16;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;140,9
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;17;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;369,6
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;18;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;109,56
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;19;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;237,84
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;20;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;132,6
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;21;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;66,3
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;22;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;135,54
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;23;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;328,32
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;24;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;556,2
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;25;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;276,3
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;26;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;590,39
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;27;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;408,64
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;28;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;224,88
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;29;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;122,61
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;30;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;219,82
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;31;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;433,34
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;32;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;503,85
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;33;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;110,1
10035404;MARTIN & SERVERA AB;12636790;2022-05-02;2130686;34;2022-05-03;64400;Livsmedel;BB130;Rest Rönnby fsk;93000;194,6
