﻿Period;2305 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;19;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;44,36
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;20;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;27,94
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;21;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;18,41
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;22;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;30,51
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;23;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;37,05
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;24;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;16,61
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;25;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;46,69
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;26;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;100,44
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;27;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;46,59
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;28;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;27,16
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;29;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;17,94
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;30;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;29,51
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;31;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;49,08
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;32;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;10,68
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;33;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;110,12
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;34;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;39,22
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;35;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;49,68
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;36;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;310,68
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;37;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;855,98
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;38;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;277,00
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;39;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;97,47
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;40;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;70,72
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;41;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;59,27
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;42;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;41,76
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;43;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;26,72
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;44;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;40,00
10005992;MENIGO FOODSERVICE AB;12975906;2023-05-02;2130901;45;2023-05-03;64400;Livsmedel;AH318;Tillberga äldreboende;93000;40,00
10005992;MENIGO FOODSERVICE AB;12977290;2023-05-03;2131323;10;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;38,24
10005992;MENIGO FOODSERVICE AB;12977290;2023-05-03;2131323;11;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;857,41
10005992;MENIGO FOODSERVICE AB;12977290;2023-05-03;2131323;12;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;183,04
10005992;MENIGO FOODSERVICE AB;12977290;2023-05-03;2131323;13;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;85,61
10005992;MENIGO FOODSERVICE AB;12977291;2023-05-03;2131324;10;2023-05-04;64400;Livsmedel;BF031;Bifrostens förskola;93000;395,55
10005992;MENIGO FOODSERVICE AB;12977291;2023-05-03;2131324;11;2023-05-04;64400;Livsmedel;BF031;Bifrostens förskola;93000;120,00
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;10;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;251,04
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;11;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;147,15
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;12;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;82,24
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;13;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;235,66
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;14;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;38,24
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;15;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;38,24
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;16;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;21,44
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;17;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;60,31
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;18;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;827,12
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;19;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;124,40
10005992;MENIGO FOODSERVICE AB;12977292;2023-05-03;2131325;20;2023-05-04;64400;Livsmedel;NH551;Viksängs dagcenter;93000;40,00
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;10;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;88,15
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;11;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;62,76
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;12;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;38,24
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;13;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;45,76
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;14;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;87,68
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;15;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;49,68
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;16;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;138,76
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;17;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;40,74
10005992;MENIGO FOODSERVICE AB;12977293;2023-05-03;2131326;18;2023-05-04;64400;Livsmedel;IN502;Markörgatan;93000;40,00
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;10;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;684,11
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;11;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;134,70
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;12;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;212,94
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;13;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;1 020,00
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;14;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;44,42
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;15;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;900,00
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;16;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;249,55
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;17;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;60,36
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;18;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;12,80
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;19;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;177,68
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;20;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;207,12
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;21;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;25,14
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;22;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;228,80
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;23;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;72,06
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;24;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;42,06
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;25;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;90,85
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;26;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;73,35
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;27;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;19,12
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;28;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;1 510,76
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;29;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;119,36
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;30;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;162,91
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;31;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;295,00
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;32;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;41,76
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;33;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;20,07
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;34;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;94,16
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;35;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;82,46
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;36;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;88,27
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;37;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;235,00
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;38;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;114,27
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;39;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;220,24
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;40;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;326,24
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;41;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;92,55
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;42;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;44,36
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;43;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;237,92
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;44;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;278,16
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;45;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;24,84
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;46;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;16,98
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;47;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;61,02
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;48;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;44,40
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;49;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;117,60
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;50;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;123,12
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;51;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;132,21
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;52;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;203,50
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;53;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;179,01
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;54;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;177,24
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;55;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;50,84
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;56;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;39,84
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;57;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;272,66
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;58;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;111,80
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;59;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;392,40
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;60;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;293,52
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;61;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;83,79
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;62;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;161,83
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;63;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;344,00
10005992;MENIGO FOODSERVICE AB;12977294;2023-05-03;2131327;64;2023-05-04;64400;Livsmedel;AB355;Lövsångargården;93000;120,00
10005992;MENIGO FOODSERVICE AB;12977295;2023-05-03;2131328;10;2023-05-04;64400;Livsmedel;BF100;Rudbecksparkens förskola;93000;197,74
10005992;MENIGO FOODSERVICE AB;12977295;2023-05-03;2131328;11;2023-05-04;64400;Livsmedel;BF100;Rudbecksparkens förskola;93000;73,67
10005992;MENIGO FOODSERVICE AB;12977295;2023-05-03;2131328;12;2023-05-04;64400;Livsmedel;BF100;Rudbecksparkens förskola;93000;80,03
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;10;2023-05-04;64400;Livsmedel;IN431;Öppenvård barn;93000;135,58
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;11;2023-05-04;64410;Frukt och fika;IN451;Öppenvård råd och stöd;93000;94,47
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;12;2023-05-04;64400;Livsmedel;IN431;Öppenvård barn;93000;16,95
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;13;2023-05-04;64410;Frukt och fika;IN451;Öppenvård råd och stöd;93000;32,28
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;14;2023-05-04;64410;Frukt och fika;IN451;Öppenvård råd och stöd;93000;21,44
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;15;2023-05-04;64400;Livsmedel;IN431;Öppenvård barn;93000;55,07
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;16;2023-05-04;64400;Livsmedel;IN431;Öppenvård barn;93000;84,84
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;17;2023-05-04;64410;Frukt och fika;IN451;Öppenvård råd och stöd;93000;48,48
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;18;2023-05-04;64410;Frukt och fika;IN451;Öppenvård råd och stöd;93000;69,59
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;19;2023-05-04;64400;Livsmedel;IN431;Öppenvård barn;93000;58,28
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;20;2023-05-04;64410;Frukt och fika;IN431;Öppenvård barn;93000;28,80
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;21;2023-05-04;64400;Livsmedel;IN441;Öppenvård ungdom;93000;138,99
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;22;2023-05-04;64400;Livsmedel;IN441;Öppenvård ungdom;93000;17,42
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;23;2023-05-04;64400;Livsmedel;IN441;Öppenvård ungdom;93000;56,60
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;24;2023-05-04;64400;Livsmedel;IN441;Öppenvård ungdom;93000;87,20
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;25;2023-05-04;64400;Livsmedel;IN441;Öppenvård ungdom;93000;59,90
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;26;2023-05-04;64400;Livsmedel;IN451;Öppenvård råd och stöd;93000;60,26
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;27;2023-05-04;64400;Livsmedel;IN451;Öppenvård råd och stöd;93000;7,53
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;28;2023-05-04;64400;Livsmedel;IN451;Öppenvård råd och stöd;93000;24,47
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;29;2023-05-04;64400;Livsmedel;IN451;Öppenvård råd och stöd;93000;37,71
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;30;2023-05-04;64400;Livsmedel;IN451;Öppenvård råd och stöd;93000;25,91
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;31;2023-05-04;64400;Livsmedel;IN461;Centrum mot våld;93000;41,43
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;32;2023-05-04;64400;Livsmedel;IN461;Centrum mot våld;93000;5,18
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;33;2023-05-04;64400;Livsmedel;IN461;Centrum mot våld;93000;16,83
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;34;2023-05-04;64400;Livsmedel;IN461;Centrum mot våld;93000;25,92
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;35;2023-05-04;64400;Livsmedel;IN461;Centrum mot våld;93000;17,81
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;36;2023-05-04;64410;Frukt och fika;IN441;Öppenvård ungdom;93000;29,60
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;37;2023-05-04;64410;Frukt och fika;IN451;Öppenvård råd och stöd;93000;12,80
10005992;MENIGO FOODSERVICE AB;12977296;2023-05-03;2131329;38;2023-05-04;64410;Frukt och fika;IN461;Centrum mot våld;93000;8,80
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;10;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;257,56
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;11;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;32,66
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;12;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;41,76
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;13;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;54,91
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;14;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;33,25
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;15;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;34,88
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;16;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;90,85
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;17;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;55,53
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;18;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;40,63
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;19;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;69,40
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;20;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;26,72
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;21;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;65,40
10005992;MENIGO FOODSERVICE AB;12977297;2023-05-03;2131330;22;2023-05-04;64400;Livsmedel;BF290;Tegnérgårdens förskola;93000;40,00
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;10;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;54,32
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;11;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;165,58
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;12;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;144,12
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;13;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;376,56
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;14;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;105,96
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;15;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;377,88
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;16;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;47,08
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;17;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;130,48
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;18;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;191,49
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;19;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;91,52
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;20;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;62,64
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;21;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;1 288,97
10005992;MENIGO FOODSERVICE AB;12977298;2023-05-03;2131331;22;2023-05-04;64400;Livsmedel;IN517;Tennkronan;93000;40,00
10005992;MENIGO FOODSERVICE AB;12977299;2023-05-03;2131332;10;2023-05-04;64400;Livsmedel;NH561;Stallhagens dagcenter;93000;97,73
10005992;MENIGO FOODSERVICE AB;12977299;2023-05-03;2131332;11;2023-05-04;64400;Livsmedel;NH561;Stallhagens dagcenter;93000;167,12
10005992;MENIGO FOODSERVICE AB;12977299;2023-05-03;2131332;12;2023-05-04;64400;Livsmedel;NH561;Stallhagens dagcenter;93000;160,16
10005992;MENIGO FOODSERVICE AB;12977299;2023-05-03;2131332;13;2023-05-04;64400;Livsmedel;NH561;Stallhagens dagcenter;93000;19,18
10005992;MENIGO FOODSERVICE AB;12977299;2023-05-03;2131332;14;2023-05-04;64400;Livsmedel;NH561;Stallhagens dagcenter;93000;19,12
10005992;MENIGO FOODSERVICE AB;12977299;2023-05-03;2131332;15;2023-05-04;64400;Livsmedel;NH561;Stallhagens dagcenter;93000;25,06
10005992;MENIGO FOODSERVICE AB;12977299;2023-05-03;2131332;16;2023-05-04;64400;Livsmedel;NH561;Stallhagens dagcenter;93000;40,00
10005992;MENIGO FOODSERVICE AB;12977300;2023-05-03;2131333;10;2023-05-04;64400;Livsmedel;J3102;Bjurhovda Fritid;93000;458,92
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;10;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;128,90
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;11;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;41,12
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;12;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;92,36
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;13;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;124,44
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;14;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;163,50
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;15;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;188,94
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;16;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;66,50
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;17;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;139,57
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;18;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;104,64
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;19;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;125,28
10005992;MENIGO FOODSERVICE AB;12977301;2023-05-03;2131334;20;2023-05-04;64400;Livsmedel;BF180;Kristinagårdens förskola;93000;25,52
