﻿Period;2202;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10035404;MARTIN & SERVERA AB;12568434;2022-02-23;2058837;10;2022-02-24;64400;Livsmedel;BB112;Rest Vetterslunds fsk;93000;-40
10035404;MARTIN & SERVERA AB;12568436;2022-02-23;2058839;10;2022-02-24;64400;Livsmedel;BB157;Rest Branthovda;93000;-320
10035404;MARTIN & SERVERA AB;12568437;2022-02-23;2058840;10;2022-02-24;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;-40
10035404;MARTIN & SERVERA AB;12568438;2022-02-23;2058841;10;2022-02-24;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;-200
10035404;MARTIN & SERVERA AB;12568467;2022-02-23;2058870;10;2022-02-24;64400;Livsmedel;BB102;Rest Rådjuret fsk;93000;-65,29
10035404;MARTIN & SERVERA AB;12568468;2022-02-23;2058871;10;2022-02-24;64400;Livsmedel;BB184;Rest Edströmska;93000;-27,18
10035404;MARTIN & SERVERA AB;12569063;2022-02-24;2059541;10;2022-02-25;64400;Livsmedel;AH555;Oxbackens restaurang;93000;-400
10035404;MARTIN & SERVERA AB;12569064;2022-02-24;2059542;10;2022-02-25;64400;Livsmedel;BB185;Rest Widénska;93000;-320
10035404;MARTIN & SERVERA AB;12569067;2022-02-24;2059545;10;2022-02-25;64400;Livsmedel;BB128;Rest Önsta fsk;93000;-120
10035404;MARTIN & SERVERA AB;12569070;2022-02-24;2059548;10;2022-02-25;64400;Livsmedel;BB106;Rest Triton fsk;93000;-120
10035404;MARTIN & SERVERA AB;12569072;2022-02-24;2059550;10;2022-02-25;64400;Livsmedel;AH553;Karlslunds restaurang;93000;-800
10035404;MARTIN & SERVERA AB;12569073;2022-02-24;2059551;10;2022-02-25;64400;Livsmedel;BB150;Rest Pettersberg;93000;-200
10035404;MARTIN & SERVERA AB;12569074;2022-02-24;2059552;10;2022-02-25;64400;Livsmedel;BB159;Rest Viksäng;93000;-360
10035404;MARTIN & SERVERA AB;12569080;2022-02-24;2059561;10;2022-02-25;64400;Livsmedel;BB170;Rest Nybygge;93000;-80
10035404;MARTIN & SERVERA AB;12569082;2022-02-24;2059559;10;2022-02-25;64400;Livsmedel;BB142;Rest Emaus;93000;-80
10035404;MARTIN & SERVERA AB;12569083;2022-02-24;2059560;10;2022-02-25;64400;Livsmedel;BB178;Rest Lövängen;93000;-160
10035404;MARTIN & SERVERA AB;12569084;2022-02-24;2059562;10;2022-02-25;64400;Livsmedel;BB120;Rest Bjurhovdasmycket fsk;93000;-200
10035404;MARTIN & SERVERA AB;12569085;2022-02-24;2059563;10;2022-02-25;64400;Livsmedel;AH560;Södra Källtorp Restaurang;93000;-80
10035404;MARTIN & SERVERA AB;12569086;2022-02-24;2059564;10;2022-02-25;64400;Livsmedel;AH561;Öster Mälarstrand Restaurang;93000;-240
10035404;MARTIN & SERVERA AB;12569087;2022-02-24;2059565;10;2022-02-25;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;-40
10035404;MARTIN & SERVERA AB;12569088;2022-02-24;2059566;10;2022-02-25;64400;Livsmedel;BB132;Rest Arken fsk;93000;-200
10035404;MARTIN & SERVERA AB;12569089;2022-02-24;2059567;10;2022-02-25;64400;Livsmedel;AH559;Hälleborgs produktionskök;93000;-360
10035404;MARTIN & SERVERA AB;12569091;2022-02-24;2059569;10;2022-02-25;64400;Livsmedel;AH558;Gryta produktionskök;93000;-240
10035404;MARTIN & SERVERA AB;12569102;2022-02-24;2059580;10;2022-02-25;64400;Livsmedel;BB143;Rest Brandthovda fsk;93000;-50,84
10035404;MARTIN & SERVERA AB;12569467;2022-02-21;2059944;10;2022-02-25;64400;Livsmedel;BB105;Rest Utanby fsk;93000;450
10035404;MARTIN & SERVERA AB;12569735;2022-02-25;2060213;10;2022-02-26;64400;Livsmedel;BB163;Rest Skiljebo;93000;-160
10035404;MARTIN & SERVERA AB;12569737;2022-02-25;2060215;10;2022-02-26;64400;Livsmedel;BB106;Rest Triton fsk;93000;-120
10035404;MARTIN & SERVERA AB;12569738;2022-02-25;2060216;10;2022-02-26;64400;Livsmedel;BB147;Rest Ormkärrskolan;93000;-360
10035404;MARTIN & SERVERA AB;12569739;2022-02-25;2060217;10;2022-02-26;64400;Livsmedel;BB176;Rest Håkantorp;93000;-160
10035404;MARTIN & SERVERA AB;12569743;2022-02-25;2060221;10;2022-02-26;64400;Livsmedel;BB188;Rest Rudbeckianska;93000;-1 120,00
10035404;MARTIN & SERVERA AB;12569744;2022-02-25;2060222;10;2022-02-26;64400;Livsmedel;AH554;Skallbergets restaurang;93000;-80
10035404;MARTIN & SERVERA AB;12569745;2022-02-25;2060223;10;2022-02-26;64400;Livsmedel;BB134;Rest Lillhamra fsk;93000;-240
10035404;MARTIN & SERVERA AB;12569746;2022-02-25;2060224;10;2022-02-26;64400;Livsmedel;BB132;Rest Arken fsk;93000;-160
10035404;MARTIN & SERVERA AB;12569747;2022-02-25;2060225;10;2022-02-26;64400;Livsmedel;BB133;Rest Hökåsen fsk;93000;-240
10035404;MARTIN & SERVERA AB;12569904;2022-02-25;2060708;10;2022-02-26;64400;Livsmedel;BB167;Rest Tortunaskolan;93000;-354,77
10035404;MARTIN & SERVERA AB;12569904;2022-02-25;2060708;11;2022-02-26;64400;Livsmedel;BB167;Rest Tortunaskolan;93000;-238,38
10035603;HYRESBOSTÄDER PUDDELPROCESSEN AB;12564322;2022-02-02;2053515;10;2022-02-15;61500;Mindre rep o underh av fastigh;FN032;Särsk.boende, Omr 1;93000;700
10035603;HYRESBOSTÄDER PUDDELPROCESSEN AB;12566823;2022-02-15;2056928;10;2022-02-21;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;93000;6 346,00
10035603;HYRESBOSTÄDER PUDDELPROCESSEN AB;12566826;2022-02-15;2056931;10;2022-02-21;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;38 684,00
10035603;HYRESBOSTÄDER PUDDELPROCESSEN AB;12566826;2022-02-15;2056931;11;2022-02-21;35600;Särsk moms köp av ej skpl vht;FN032;Särsk.boende, Omr 1;93000;-6 963,12
10035603;HYRESBOSTÄDER PUDDELPROCESSEN AB;12566834;2022-02-15;2056939;10;2022-02-21;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;9 738,00
10035882;INSTALLATIONSSERVICE AB;12545425;2022-01-31;2035147;10;2022-02-01;61500;Mindre rep o underh av fastigh;IN270;Socialkontor Ekonomi ungdom;93000;440
10035882;INSTALLATIONSSERVICE AB;12545425;2022-01-31;2035147;11;2022-02-01;61500;Mindre rep o underh av fastigh;IN271;Socialkontor ekonomi vuxen;93000;440
10035890;SWECO RAIL AB;12554355;2022-02-02;2042043;10;2022-02-03;76100;Avgifter;UB052;Edströmska Fastighet;93000;1 520,00
10035890;SWECO RAIL AB;12554355;2022-02-02;2042043;11;2022-02-03;76100;Avgifter;UB052;Edströmska Fastighet;93000;700
10035890;SWECO RAIL AB;12554355;2022-02-02;2042043;12;2022-02-03;76100;Avgifter;UB052;Edströmska Fastighet;93000;380,25
10035890;SWECO RAIL AB;12554355;2022-02-02;2042043;13;2022-02-03;76100;Avgifter;UB052;Edströmska Fastighet;93000;175
10035900;GLADA HÄSTEN AB;12554535;2022-01-21;2044324;10;2022-02-03;71100;Personalrepresentation;LS008;Lantmäterimyndighet;93000;400
10035980;LANDA FAMILJEVÅRD AB;12556151;2022-01-31;2045654;10;2022-02-04;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;47 399,00
10035980;LANDA FAMILJEVÅRD AB;12556154;2022-01-31;2045656;10;2022-02-04;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;46 149,00
10035980;LANDA FAMILJEVÅRD AB;12556155;2022-01-31;2045657;10;2022-02-04;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;42 812,00
10035980;LANDA FAMILJEVÅRD AB;12556214;2022-01-31;2044950;10;2022-02-04;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;46 149,00
10035980;LANDA FAMILJEVÅRD AB;12560870;2022-02-02;2050550;10;2022-02-09;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;-3 058,00
10035980;LANDA FAMILJEVÅRD AB;12560888;2022-02-02;2050567;10;2022-02-09;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;-3 058,00
10036042;MELIUS ASSISTANS AB;30600801;2022-02-03;4600142;10;2022-02-03;46300;Köp av huvudverksamhet;NF002;Bistånd LSS;93000;91 274,00
10036042;MELIUS ASSISTANS AB;30600802;2022-02-03;4600143;10;2022-02-03;46300;Köp av huvudverksamhet;NF002;Bistånd LSS;93000;71 798,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;10;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;10 877,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;11;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;10 877,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;12;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;20 805,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;13;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;10 877,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;14;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;10 877,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;15;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;20 805,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;16;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;20 805,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;17;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;10 877,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;18;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;20 805,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;19;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;10 877,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;20;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;10 877,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;21;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;10 877,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;22;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;20 805,00
10036135;LSS OMSORGEN CYPRESSEN AB;12555948;2022-01-31;2045451;23;2022-02-03;46300;Köp av huvudverksamhet;NF004;Daglig verksamhet;93000;20 805,00
10036259;Rikshem Samfast Västerås AB;12560873;2022-02-01;2050554;10;2022-02-09;61720;Reparation;AB355;Lövsångargården;93000;6 401,00
10036259;Rikshem Samfast Västerås AB;12561076;2022-02-09;2050757;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;3 449,00
10036259;Rikshem Samfast Västerås AB;12561076;2022-02-09;2050757;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;800
10036259;Rikshem Samfast Västerås AB;12561077;2022-02-09;2050759;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;3 449,00
10036259;Rikshem Samfast Västerås AB;12561077;2022-02-09;2050759;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;800
10036259;Rikshem Samfast Västerås AB;12561078;2022-02-09;2050758;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;3 449,00
10036259;Rikshem Samfast Västerås AB;12561078;2022-02-09;2050758;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;800
10036259;Rikshem Samfast Västerås AB;12561079;2022-02-09;2050760;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;3 449,00
10036259;Rikshem Samfast Västerås AB;12561079;2022-02-09;2050760;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;800
10036259;Rikshem Samfast Västerås AB;12561080;2022-02-09;2050761;10;2022-02-09;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;460
10036259;Rikshem Samfast Västerås AB;12561081;2022-02-09;2050762;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;3 449,00
10036259;Rikshem Samfast Västerås AB;12561081;2022-02-09;2050762;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;800
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;291 438,31
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;450 327,50
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;12;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;-265 262,22
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;13;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;-64 872,59
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;14;2022-02-09;34100;Bostads- och lokalhyror;FN033;Särsk.boende, Omr 2;93000;-129 709,49
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;15;2022-02-09;34100;Bostads- och lokalhyror;FN033;Särsk.boende, Omr 2;93000;-200 425,77
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;16;2022-02-09;34100;Bostads- och lokalhyror;FN033;Särsk.boende, Omr 2;93000;118 059,38
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;17;2022-02-09;34100;Bostads- och lokalhyror;FN033;Särsk.boende, Omr 2;93000;28 872,63
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;18;2022-02-09;35600;Särsk moms köp av ej skpl vht;FN033;Särsk.boende, Omr 2;93000;-31 847,90
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;19;2022-02-09;35600;Särsk moms köp av ej skpl vht;FN033;Särsk.boende, Omr 2;93000;-49 211,05
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;20;2022-02-09;35600;Särsk moms köp av ej skpl vht;FN033;Särsk.boende, Omr 2;93000;28 987,42
10036259;Rikshem Samfast Västerås AB;12561083;2022-02-09;2050764;21;2022-02-09;35600;Särsk moms köp av ej skpl vht;FN033;Särsk.boende, Omr 2;93000;7 089,17
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;160 483,10
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;702 737,88
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;12;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;-268 163,57
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;13;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;-62 208,41
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;14;2022-02-09;34100;Bostads- och lokalhyror;FN033;Särsk.boende, Omr 2;93000;-61 420,03
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;15;2022-02-09;34100;Bostads- och lokalhyror;FN033;Särsk.boende, Omr 2;93000;-268 951,55
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;16;2022-02-09;34100;Bostads- och lokalhyror;FN033;Särsk.boende, Omr 2;93000;102 631,46
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;17;2022-02-09;34100;Bostads- och lokalhyror;FN033;Särsk.boende, Omr 2;93000;23 808,37
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;18;2022-02-09;35600;Särsk moms köp av ej skpl vht;FN033;Särsk.boende, Omr 2;93000;-23 516,53
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;19;2022-02-09;35600;Särsk moms köp av ej skpl vht;FN033;Särsk.boende, Omr 2;93000;-102 976,29
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;20;2022-02-09;35600;Särsk moms köp av ej skpl vht;FN033;Särsk.boende, Omr 2;93000;39 295,58
10036259;Rikshem Samfast Västerås AB;12561085;2022-02-09;2050766;21;2022-02-09;35600;Särsk moms köp av ej skpl vht;FN033;Särsk.boende, Omr 2;93000;9 115,76
10036259;Rikshem Samfast Västerås AB;12561086;2022-02-09;2050767;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;3 449,00
10036259;Rikshem Samfast Västerås AB;12561086;2022-02-09;2050767;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;800
10036259;Rikshem Samfast Västerås AB;12561087;2022-02-09;2050768;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;394,5
10036259;Rikshem Samfast Västerås AB;12561090;2022-02-09;2050771;10;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;3 271,00
10036259;Rikshem Samfast Västerås AB;12561090;2022-02-09;2050771;11;2022-02-09;60100;Lokal- och bostadshyror;FN033;Särsk.boende, Omr 2;93000;800
10036292;RIKSHEM VÄSTERÅS HB;12561202;2022-02-09;2050882;10;2022-02-09;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;93000;8 070,00
10036292;RIKSHEM VÄSTERÅS HB;12561202;2022-02-09;2050882;11;2022-02-09;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;93000;12
10036292;RIKSHEM VÄSTERÅS HB;12561203;2022-02-09;2050884;10;2022-02-09;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;93000;7 678,00
10036292;RIKSHEM VÄSTERÅS HB;12561203;2022-02-09;2050884;11;2022-02-09;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;93000;12
10036292;RIKSHEM VÄSTERÅS HB;12564970;2022-02-09;2054926;10;2022-02-16;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;93000;5 924,00
10036422;KÄRRBO BYGDEGÅRDSFÖRENING;30105977;2022-02-15;4100340;10;2022-02-15;45300;Bidrag till juridiska personer;Q4500;Allmän Kultur;98000;50 000,00
10036475;PATIA AB;12562670;2022-01-31;2052474;10;2022-02-11;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;46 500,00
10036475;PATIA AB;12562671;2022-01-31;2052475;10;2022-02-11;46300;Köp av huvudverksamhet;IN263;Vuxenenheten, faktura;93000;46 500,00
10036475;PATIA AB;12562672;2022-01-31;2052476;10;2022-02-11;46300;Köp av huvudverksamhet;IN240;Barn och ungdom 1;93000;46 500,00
10036586;House of Stratvise AB;12545564;2022-01-24;2033519;10;2022-02-01;76500;Avgifter för kurser mm;SN002;Stab;93000;60 000,00
10036589;STIFTELSEN CREDO;12545598;2022-01-31;2033552;10;2022-02-01;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;45 260,00
10036589;STIFTELSEN CREDO;12545599;2022-01-31;2033553;10;2022-02-01;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;55 273,00
10036589;STIFTELSEN CREDO;12545600;2022-01-31;2033554;10;2022-02-01;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;45 260,00
10036589;STIFTELSEN CREDO;12545600;2022-01-31;2033554;11;2022-02-01;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;444
10036664;BRAVIDA SVERIGE AB;12565973;2022-02-11;2056066;10;2022-02-17;61730;Underhåll;FN047;Verks.lok, Kultur;93000;461
10036669;PLUSFAMILJEN FUNKA AB;30600796;2022-02-03;4600137;10;2022-02-03;46300;Köp av huvudverksamhet;NF002;Bistånd LSS;93000;65 417,00
10036677;LÖVÄNGSSKOLANS IF;30105882;2022-02-08;4100245;10;2022-02-08;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;30 120,00
10036789;MEDLEY AB;12544062;2022-01-31;2032650;10;2022-02-01;76100;Avgifter;BG340;Gäddeholmsskolan;93000;47 122,64
10036789;MEDLEY AB;12544116;2022-01-31;2033838;10;2022-02-01;76100;Avgifter;BG100;Ormkärrskolan;93000;38 207,55
10036789;MEDLEY AB;12544117;2022-01-31;2033839;10;2022-02-01;76100;Avgifter;BH030;Önstaskolan;93000;943,4
10036794;INVENT I FALUN AB;12556081;2022-02-04;2045584;10;2022-02-04;61720;Reparation;FN043;Skollokaler, Omr 3;93000;25 210,50
10036794;INVENT I FALUN AB;12556115;2022-02-04;2045618;10;2022-02-04;11710;Påg.arb.Entreprenad;FN092;Attest Energi och Teknik;93000;8 955,25
10036849;TENNISKLUBBEN AROS VÄSTERÅS;30105897;2022-02-08;4100260;10;2022-02-08;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;72 840,00
10036867;MIVIDA;12560346;2022-01-31;2050000;10;2022-02-08;46300;Köp av huvudverksamhet;IN204;VIR-enheten;98000;33 000,00
10037008;AK FYSIO;12550757;2022-02-01;2040969;10;2022-02-01;75100;Tillfälligt inhyrd personal;IN501;Enhetschef Missbruk boenden;93000;15 700,00
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;10;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;2 437,53
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;11;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;929 032,95
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;12;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;38 165,84
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;13;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;5 559,13
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;14;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;49 376,88
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;15;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;8 280,45
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;16;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;1 091,52
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;17;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;416 012,42
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;18;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;17 090,31
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;19;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;2 489,32
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;20;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;22 110,52
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;21;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;3 707,91
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;22;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;19,11
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;23;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;7 278,61
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;24;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;299,01
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;25;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;43,55
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;26;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;386,85
10037027;CONTINUUM AB;12561750;2022-01-31;2051306;27;2022-02-10;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;64,87
10037027;CONTINUUM AB;12561842;2022-02-10;2051398;10;2022-02-10;36900;Övr ersättningar och intäkter;AN112;Ekonomi och administration;93000;1 365,00
10037027;CONTINUUM AB;12565492;2022-01-31;2055471;10;2022-02-17;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;92 095,00
10037027;CONTINUUM AB;12565492;2022-01-31;2055471;11;2022-02-17;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;254 815,00
10037056;HAGASTIFTELSEN;12556118;2022-02-04;2045621;10;2022-02-04;46300;Köp av huvudverksamhet;NF002;Bistånd LSS;98000;500 495,00
10037069;STENUNGSUNDS KOMMUN;12545570;2022-01-24;2033522;10;2022-02-01;46300;Köp av huvudverksamhet;UB080;Arenan;94000;-12 112,00
10037069;STENUNGSUNDS KOMMUN;12545573;2022-01-24;2033532;10;2022-02-01;46300;Köp av huvudverksamhet;UB083;Arenan Utförare Ej Vås;94000;-12 112,00
10037172;CARLSSON & CO ADVOKATBYRÅ;12563148;2022-02-14;2052984;10;2022-02-14;46300;Köp av huvudverksamhet;IN204;VIR-enheten;93000;15 862,50
10037172;CARLSSON & CO ADVOKATBYRÅ;12563187;2022-02-14;2053023;10;2022-02-14;46300;Köp av huvudverksamhet;IN204;VIR-enheten;93000;2 523,12
10037407;ACTITREAT AB;12556189;2022-02-04;2045692;10;2022-02-04;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;88 200,00
10037636;VÄSTERÅS PADEL CLUB;30105929;2022-02-08;4100292;10;2022-02-08;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;45 240,00
10037795;ALERIS KOGNITIVA CENTER AB;12560894;2022-01-31;2050576;10;2022-02-09;46300;Köp av huvudverksamhet;IN263;Vuxenenheten, faktura;93000;121 800,00
10037799;ALLAUTBILDARE SVERIGE AB;12560397;2022-02-04;2050053;10;2022-02-08;72300;Reklam, information;UG260;YH Gemensamt;93000;102
10037801;KUNSKAPSKÄLLAN AB;12544843;2021-12-13;2034565;10;2022-02-01;76500;Avgifter för kurser mm;BF900;Verksamhetsledning förskola;93000;25 000,00
10037860;STU, SVERIGES TURISMUTBILDNINGAR;12555938;2022-02-03;2045441;10;2022-02-03;76100;Avgifter;UG170;Tranellska gymnasiet;98000;700
10037876;MALEON AB;12554663;2022-01-31;2044452;10;2022-02-03;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;1 700,00
