﻿Period;2206;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10036789;MEDLEY AB;12656719;2022-05-31;2152094;12;2022-06-01;74700;Hälso- o friskvårdsrel. tjänst;UG240;Widénska gymnasiet;93000;1 028,30
10036789;MEDLEY AB;12656723;2022-05-31;2152098;10;2022-06-01;76100;Avgifter;BG100;Ormkärrskolan;93000;264,15
10036789;MEDLEY AB;12656724;2022-05-31;2152099;10;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;11;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;12;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;13;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;14;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;15;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;16;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;17;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;18;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;19;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;20;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;264,15
10036789;MEDLEY AB;12656724;2022-05-31;2152099;21;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;22;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;23;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656724;2022-05-31;2152099;24;2022-06-01;76100;Avgifter;UG100;Rudbeckianska gymnasiet gem;93000;773,58
10036789;MEDLEY AB;12656725;2022-05-31;2152100;10;2022-06-01;76100;Avgifter;BG240;Barkarö skola;93000;92,8
10036789;MEDLEY AB;12656726;2022-05-31;2152101;10;2022-06-01;76100;Avgifter;BH222;Bäckbygruppen 1 (1-6);93000;203,77
10036789;MEDLEY AB;12656726;2022-05-31;2152101;11;2022-06-01;76100;Avgifter;BH222;Bäckbygruppen 1 (1-6);93000;203,77
10036789;MEDLEY AB;12656729;2022-05-31;2152104;10;2022-06-01;60100;Lokal- och bostadshyror;BH205;Mälargruppen (7-9);93000;94,34
10036789;MEDLEY AB;12656730;2022-05-31;2152106;10;2022-06-01;76100;Avgifter;BG340;Gäddeholmsskolan;93000;518,87
10036789;MEDLEY AB;12656730;2022-05-31;2152106;11;2022-06-01;76100;Avgifter;BG340;Gäddeholmsskolan;93000;518,87
10036789;MEDLEY AB;12656730;2022-05-31;2152106;12;2022-06-01;76100;Avgifter;BG340;Gäddeholmsskolan;93000;518,87
10036796;KIRJAVÄLITYS OY;12650891;2022-05-08;5000201;11;2022-06-07;85800;Valutakursförluster;C7110;Externa finansiella poster;90100;28,44
10036913;KARTBLADETS SAMFÄLLIGHETSFÖRENING;12668541;2022-06-01;2164134;10;2022-06-07;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;98000;2 160,00
10036913;KARTBLADETS SAMFÄLLIGHETSFÖRENING;12668541;2022-06-01;2164134;11;2022-06-07;35600;Särsk moms köp av ej skpl vht;FN032;Särsk.boende, Omr 1;98000;-388,8
10037027;CONTINUUM AB;12672009;2022-05-31;2164936;10;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;106 220,00
10037027;CONTINUUM AB;12672009;2022-05-31;2164936;11;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;189 840,00
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;10;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;1 964,53
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;11;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;1 078 896,11
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;12;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;98 696,42
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;13;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;34 663,98
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;14;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;26 069,49
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;15;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;1 004,98
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;16;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;551 920,07
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;17;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;50 489,14
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;18;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;17 732,70
10037027;CONTINUUM AB;12672102;2022-05-31;2165029;19;2022-06-08;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;13 336,11
10037049;CASTELLUM KOPPARLUNDEN FAST.UTV. HB;12674908;2022-06-02;2169900;10;2022-06-10;66000;Rep o underh av mask o invent;UG150;Hahrska gymnasiet;93000;3 471,00
10037056;HAGASTIFTELSEN;12657741;2022-06-01;2153145;10;2022-06-01;46300;Köp av huvudverksamhet;NF002;Bistånd LSS;98000;500 495,00
10037406;HÖRNQUIST UTBILDNING AB;12655010;2022-05-30;2150274;10;2022-06-01;74500;Konsulttjänster;UG260;YH Gemensamt;93000;33 600,00
10037412;HSB BRF HAGADAL I VÄSTERÅS;12681631;2022-06-10;2179511;10;2022-06-22;60100;Lokal- och bostadshyror;FN034;Särsk.boende, Omr 3;98000;9 166,00
10037550;Simpleko AB;12675366;2022-06-01;2171906;10;2022-06-13;61900;Övriga fastighetskostnader;FE001;Exploatering gem;93000;2 649,00
10037630;APOTEKSGRUPPEN DETALJIST AB;12675689;2022-05-31;2172229;10;2022-06-13;64600;Förbrukningmaterial;BF240;Rösegårds förskola;93000;514,2
10037630;APOTEKSGRUPPEN DETALJIST AB;12675690;2022-05-31;2172230;10;2022-06-13;69900;Övriga kostn f transportmedel;AB355;Lövsångargården;93000;400
10037696;FUTURA FAMILJEHEMSVÅRD AB;12658804;2022-05-25;2154865;10;2022-06-02;46300;Köp av huvudverksamhet;IN204;VIR-enheten;93000;63 850,00
10037766;FÖRENINGEN SVERIGES SPETSUTBILDNING;12658674;2022-05-31;2154737;10;2022-06-01;76100;Avgifter;UG060;Carlforsska gymnasiet EK HA;98000;3 000,00
10037799;ALLAUTBILDARE SVERIGE AB;12671595;2022-06-05;2167325;10;2022-06-08;72300;Reklam, information;UG260;YH Gemensamt;93000;250
10037800;MORGÅRDEN VÅRD OCH BEHANDLING AB;12658679;2022-06-01;2154742;10;2022-06-01;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;139 500,00
10037876;MALEON AB;12656260;2022-05-31;2151635;10;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;6 230,00
10037876;MALEON AB;12656260;2022-05-31;2151635;11;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;5 340,00
10037876;MALEON AB;12656260;2022-05-31;2151635;12;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;2 940,00
10037876;MALEON AB;12656260;2022-05-31;2151635;13;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;6 230,00
10037876;MALEON AB;12656260;2022-05-31;2151635;14;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;8 820,00
10037876;MALEON AB;12656260;2022-05-31;2151635;15;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;2 670,00
10037876;MALEON AB;12656260;2022-05-31;2151635;16;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;1 780,00
10037876;MALEON AB;12656260;2022-05-31;2151635;17;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;3 920,00
10037876;MALEON AB;12656260;2022-05-31;2151635;18;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;4 450,00
10037876;MALEON AB;12656260;2022-05-31;2151635;19;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;2 670,00
10037876;MALEON AB;12656260;2022-05-31;2151635;20;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;8 010,00
10037876;MALEON AB;12656260;2022-05-31;2151635;21;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;4 450,00
10037876;MALEON AB;12656260;2022-05-31;2151635;22;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;5 340,00
10037876;MALEON AB;12656260;2022-05-31;2151635;23;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;2 670,00
10037876;MALEON AB;12656260;2022-05-31;2151635;24;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;890
10037876;MALEON AB;12656260;2022-05-31;2151635;25;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;890
10037876;MALEON AB;12656260;2022-05-31;2151635;26;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;7 120,00
10037876;MALEON AB;12656260;2022-05-31;2151635;27;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;890
10037876;MALEON AB;12656260;2022-05-31;2151635;28;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;6 230,00
10037876;MALEON AB;12656260;2022-05-31;2151635;29;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;1 780,00
10037876;MALEON AB;12656260;2022-05-31;2151635;30;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;3 560,00
10037876;MALEON AB;12656260;2022-05-31;2151635;31;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;1 780,00
10037876;MALEON AB;12656260;2022-05-31;2151635;32;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;9 790,50
10037876;MALEON AB;12656260;2022-05-31;2151635;33;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;8 010,00
10037876;MALEON AB;12656260;2022-05-31;2151635;34;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;6 230,00
10037876;MALEON AB;12656260;2022-05-31;2151635;35;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;4 450,00
10037876;MALEON AB;12656260;2022-05-31;2151635;36;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;2 670,00
10037876;MALEON AB;12656260;2022-05-31;2151635;37;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;2 670,00
10037876;MALEON AB;12656260;2022-05-31;2151635;38;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;4 450,00
10037876;MALEON AB;12656260;2022-05-31;2151635;39;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;7 120,00
10037876;MALEON AB;12656260;2022-05-31;2151635;40;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;1 780,00
10037876;MALEON AB;12656260;2022-05-31;2151635;41;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;3 560,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668498;2022-06-01;2164090;10;2022-06-07;60100;Lokal- och bostadshyror;FN042;Skollokaler, Omr 2;93000;232 302,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668498;2022-06-01;2164090;11;2022-06-07;62300;Värme och kyla;FN042;Skollokaler, Omr 2;93000;40 000,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668498;2022-06-01;2164090;12;2022-06-07;61920;Fastighetsskatt o fastighetavg;FN042;Skollokaler, Omr 2;93000;3 970,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668502;2022-06-01;2164092;10;2022-06-07;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;25 431,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668502;2022-06-01;2164092;11;2022-06-07;61920;Fastighetsskatt o fastighetavg;FN032;Särsk.boende, Omr 1;93000;1 628,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668502;2022-06-01;2164092;12;2022-06-07;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;93000;2 917,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668503;2022-06-01;2164094;10;2022-06-07;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;120 182,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668503;2022-06-01;2164094;11;2022-06-07;61920;Fastighetsskatt o fastighetavg;FN032;Särsk.boende, Omr 1;93000;7 215,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668503;2022-06-01;2164094;12;2022-06-07;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;93000;12 500,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668556;2022-06-01;2164149;10;2022-06-07;60100;Lokal- och bostadshyror;FN050;Verks.lok, Inhyrda;93000;35 231,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668556;2022-06-01;2164149;11;2022-06-07;62300;Värme och kyla;FN050;Verks.lok, Inhyrda;93000;4 000,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668556;2022-06-01;2164149;12;2022-06-07;61920;Fastighetsskatt o fastighetavg;FN050;Verks.lok, Inhyrda;93000;2 232,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668605;2022-06-01;2164197;10;2022-06-07;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;57 266,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668605;2022-06-01;2164197;11;2022-06-07;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;6 250,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12668605;2022-06-01;2164197;12;2022-06-07;61920;Fastighetsskatt o fastighetavg;FN032;Särsk.boende, Omr 1;93000;3 216,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12671313;2022-06-01;2167043;10;2022-06-07;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;14 628,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12671313;2022-06-01;2167043;11;2022-06-07;61920;Fastighetsskatt o fastighetavg;FN032;Särsk.boende, Omr 1;93000;478
10037999;STENDÖRREN I STOCKHOLM 7 AB;12671313;2022-06-01;2167043;12;2022-06-07;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;93000;833
10037999;STENDÖRREN I STOCKHOLM 7 AB;12673709;2022-06-01;2169011;10;2022-06-09;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;208 332,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12673709;2022-06-01;2169011;11;2022-06-09;62100;El;FN032;Särsk.boende, Omr 1;93000;8 300,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12673709;2022-06-01;2169011;12;2022-06-09;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;93000;2 225,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12673709;2022-06-01;2169011;13;2022-06-09;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;93000;21 000,00
10037999;STENDÖRREN I STOCKHOLM 7 AB;12673709;2022-06-01;2169011;14;2022-06-09;61920;Fastighetsskatt o fastighetavg;FN032;Särsk.boende, Omr 1;93000;7 571,00
10038106;BJ VÄRMEMONTAGE AB;12680680;2022-06-21;2178185;10;2022-06-21;61720;Reparation;FN043;Skollokaler, Omr 3;93000;1 412,75
10038132;TJUST BEHANDLINGSFAMILJER AB;12675437;2022-05-31;2171974;10;2022-06-13;46300;Köp av huvudverksamhet;IN240;Barn och ungdom 1;93000;110 226,00
10038134;L&S ASSISTANS AB;30601598;2022-06-21;4600939;10;2022-06-21;46300;Köp av huvudverksamhet;NF002;Bistånd LSS;93000;6 651,00
10038134;L&S ASSISTANS AB;30601599;2022-06-21;4600940;10;2022-06-21;46300;Köp av huvudverksamhet;NF002;Bistånd LSS;93000;3 773,00
10038593;SERVICE WORKS GLOBAL NORDIC AB;12656502;2022-05-31;2151877;10;2022-06-01;74510;IT-konsulter;FN063;Utv/Aff.stöd;93000;3 350,00
10038593;SERVICE WORKS GLOBAL NORDIC AB;12656502;2022-05-31;2151877;11;2022-06-01;74510;IT-konsulter;FN063;Utv/Aff.stöd;93000;3 230,00
10038593;SERVICE WORKS GLOBAL NORDIC AB;12672922;2022-06-08;2169625;10;2022-06-08;74510;IT-konsulter;FN063;Utv/Aff.stöd;93000;-3 230,00
10038593;SERVICE WORKS GLOBAL NORDIC AB;12672922;2022-06-08;2169625;11;2022-06-08;74510;IT-konsulter;FN063;Utv/Aff.stöd;93000;-0,5
10038638;RIKSBYGGEN BRF STADSTRÄDGÅRDEN;12674889;2022-06-03;2169883;10;2022-06-10;61300;Städ- och renhållningstjänster;FN034;Särsk.boende, Omr 3;98000;3 822,00
10038664;K2A KNAUST&ANDERSSON FASTIGHETER;12656329;2022-05-25;2151703;10;2022-06-01;61500;Mindre rep o underh av fastigh;FN032;Särsk.boende, Omr 1;93000;3 500,00
10038664;K2A KNAUST&ANDERSSON FASTIGHETER;12679104;2022-06-10;2176280;10;2022-06-17;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;381 247,85
10038664;K2A KNAUST&ANDERSSON FASTIGHETER;12679104;2022-06-10;2176280;11;2022-06-17;35600;Särsk moms köp av ej skpl vht;FN032;Särsk.boende, Omr 1;93000;-42 795,00
10038664;K2A KNAUST&ANDERSSON FASTIGHETER;12679104;2022-06-10;2176280;12;2022-06-17;62100;El;FN032;Särsk.boende, Omr 1;93000;7 650,00
10038664;K2A KNAUST&ANDERSSON FASTIGHETER;12679104;2022-06-10;2176280;13;2022-06-17;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;93000;7 650,00
10038673;RIANDE AB;12674880;2022-05-31;2169868;10;2022-06-10;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;55 800,00
10038673;RIANDE AB;12674887;2022-05-31;2169875;10;2022-06-10;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;55 800,00
10038673;RIANDE AB;12674890;2022-05-31;2169879;10;2022-06-10;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;44 950,00
10038717;MAGELUNGEN UTVECKLING AB;12653225;2022-05-24;2148495;10;2022-06-01;76500;Avgifter för kurser mm;BF130;Pettersbergs förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653225;2022-05-24;2148495;11;2022-06-01;76500;Avgifter för kurser mm;BF153;Hällby förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653225;2022-05-24;2148495;12;2022-06-01;76500;Avgifter för kurser mm;BF121;Vetterstorps förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653225;2022-05-24;2148495;13;2022-06-01;76500;Avgifter för kurser mm;BF131;Bergatrollets förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653225;2022-05-24;2148495;14;2022-06-01;76500;Avgifter för kurser mm;BF140;Bäckby norra förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653225;2022-05-24;2148495;15;2022-06-01;76500;Avgifter för kurser mm;BF191;Fredriksbergs förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653225;2022-05-24;2148495;16;2022-06-01;76500;Avgifter för kurser mm;BF150;Hammarby förskola;93000;840
10038717;MAGELUNGEN UTVECKLING AB;12653225;2022-05-24;2148495;17;2022-06-01;76500;Avgifter för kurser mm;BF250;Håkantorps förskola;93000;840
10038717;MAGELUNGEN UTVECKLING AB;12653226;2022-05-24;2148496;10;2022-06-01;76500;Avgifter för kurser mm;BF130;Pettersbergs förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653226;2022-05-24;2148496;11;2022-06-01;76500;Avgifter för kurser mm;BF150;Hammarby förskola;93000;840
10038717;MAGELUNGEN UTVECKLING AB;12653226;2022-05-24;2148496;12;2022-06-01;76500;Avgifter för kurser mm;BF191;Fredriksbergs förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653226;2022-05-24;2148496;13;2022-06-01;76500;Avgifter för kurser mm;BF250;Håkantorps förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653226;2022-05-24;2148496;14;2022-06-01;76500;Avgifter för kurser mm;BF153;Hällby förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653226;2022-05-24;2148496;15;2022-06-01;76500;Avgifter för kurser mm;BF121;Vetterstorps förskola;93000;420
10038717;MAGELUNGEN UTVECKLING AB;12653226;2022-05-24;2148496;16;2022-06-01;76500;Avgifter för kurser mm;BF131;Bergatrollets förskola;93000;840
10038717;MAGELUNGEN UTVECKLING AB;12653226;2022-05-24;2148496;17;2022-06-01;76500;Avgifter för kurser mm;BF140;Bäckby norra förskola;93000;420
10038720;Hellström Advokatbyrå Kommanditbola;12655195;2022-05-30;2150459;10;2022-06-01;74500;Konsulttjänster;LS008;Lantmäterimyndighet;93000;4 871,12
10038784;NILS FUNCKE;12668305;2022-05-31;2163898;10;2022-06-06;76500;Avgifter för kurser mm;AN020;Äldrenämnden;93000;8 354,00
10038811;PROVOSOV FASTIGHETS AB;12673049;2022-06-04;2169752;10;2022-06-09;70520;Resor o logi(ej tj resor flyg);UG900;Verksamhetsledning gymn vux;93000;25 000,00
10038852;BROMANS BIGÅRDAR;12682827;2022-06-27;2181239;10;2022-06-27;64600;Förbrukningmaterial;UB121;UC Bageri och café;93000;1 310,37
10038906;KRICA BEHANDLING OCH UTBILDNING AB;12657007;2022-05-31;2152411;10;2022-06-01;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;108 500,00
10039054;VÄSTERÅS FOTBOLLSSSÄLLSKAP IF;30106093;2022-06-14;4100456;10;2022-06-14;45300;Bidrag till juridiska personer;J3000;Fritid o förebyggande gem;98000;30 000,00
10039208;AVM PINO;12650843;2022-05-17;2145904;10;2022-06-01;64600;Förbrukningmaterial;BH040;Tillbergaskolan;93000;960
10039213;Zetagraf, Janlinder & Zetterholm Ko;12668033;2022-05-31;2163579;10;2022-06-06;74500;Konsulttjänster;FN041;Skollokaler, Omr 1;93000;33 778,00
10039213;Zetagraf, Janlinder & Zetterholm Ko;12668495;2022-05-31;2164088;10;2022-06-07;74500;Konsulttjänster;FN041;Skollokaler, Omr 1;93000;5 966,00
10039213;Zetagraf, Janlinder & Zetterholm Ko;12674846;2022-05-31;2169838;10;2022-06-10;74500;Konsulttjänster;FN048;Verks.lok, Idrott;93000;48 758,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12659693;2022-05-31;2155554;10;2022-06-02;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;56 606,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12659693;2022-05-31;2155554;11;2022-06-02;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;-1 250,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12660673;2022-05-31;2159336;10;2022-06-03;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;60 078,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12660673;2022-05-31;2159336;11;2022-06-03;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;-1 250,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12660677;2022-05-31;2159340;10;2022-06-03;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;56 544,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12660678;2022-05-31;2159341;10;2022-06-03;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;59 830,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12660678;2022-05-31;2159341;11;2022-06-03;46300;Köp av huvudverksamhet;IN250;Barn och ungdom 3;93000;-1 250,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12661085;2022-05-31;2157647;10;2022-06-03;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;59 830,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12661085;2022-05-31;2157647;11;2022-06-03;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;-1 250,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12666488;2022-05-31;2160947;10;2022-06-03;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;27 300,00
10039290;HUMANA SOCIALA TJÄNSTER SVERIGE AB;12666488;2022-05-31;2160947;11;2022-06-03;46300;Köp av huvudverksamhet;IN245;Barn och ungdom 2;93000;6 500,00
10039348;SPORT & NÖJESEVENT MÄLARDALEN AB;12680714;2022-06-13;2178218;10;2022-06-21;63100;Hyra/leasing av maskiner;J3104;Vallby Fritid;93000;6 000,00
10039407;FireTech Engineering emron AB;12657816;2022-05-31;2153220;10;2022-06-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;14 152,00
10039407;FireTech Engineering emron AB;12657833;2022-05-31;2153237;10;2022-06-01;61720;Reparation;FN045;Skollokaler, Omr 5;93000;1 764,00
10039407;FireTech Engineering emron AB;12666893;2022-05-31;2159952;10;2022-06-03;41810;Entreprenad Exploatering;FE019;Exploatering 19;93000;1 220,00
10039407;FireTech Engineering emron AB;12667141;2022-05-31;2160200;10;2022-06-03;41820;Konsulter Exploatering;FE025;Exploatering 25;93000;4 880,00
10039407;FireTech Engineering emron AB;12667141;2022-05-31;2160200;11;2022-06-03;41820;Konsulter Exploatering;FE025;Exploatering 25;93000;34 648,00
10039407;FireTech Engineering emron AB;12667141;2022-05-31;2160200;12;2022-06-03;41820;Konsulter Exploatering;FE025;Exploatering 25;93000;48 800,00
